Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,734;Q3;224;344;1448;14753;3860;1436;2,51;42,89;31,78;1;31;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
2;23478;"Journal of Physiology";journal;"00223751, 14697793";1,708;Q1;266;516;1383;31572;4544;902;3,34;61,19;37,30;0;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
3;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,115;Q1;163;201;902;9661;3155;885;2,84;48,06;28,33;1;11;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,280;Q1;208;187;800;6001;3800;740;4,72;32,09;17,44;0;25;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,520;Q3;147;200;691;7739;1233;688;1,52;38,70;31,27;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,691;Q1;224;268;920;9934;8227;562;6,59;37,07;36,82;20;47;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,078;Q2;79;246;518;9306;1870;516;3,65;37,83;27,27;0;32;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
8;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,684;Q3;51;192;446;8078;899;439;1,90;42,07;22,79;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
9;1200147101;"Sport in Society";journal;"17430445, 17430437";0,534;Q3;50;146;416;9476;878;399;1,86;64,90;48,81;3;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
10;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,741;Q2;43;300;353;14171;937;353;2,41;47,24;23,46;0;23;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
11;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,220;Q4;26;70;289;0;178;273;0,63;0,00;21,93;0;12;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
12;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,940;Q2;47;164;255;9440;998;248;3,61;57,56;40,26;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
13;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,064;Q2;80;138;249;7490;971;242;3,71;54,28;44,41;0;59;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
14;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,748;Q2;103;166;247;7626;656;232;2,52;45,94;28,73;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
15;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,825;Q2;113;69;233;3044;606;230;2,06;44,12;29,55;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
16;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,713;Q3;46;52;227;2061;538;227;2,03;39,63;15,20;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
17;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,804;Q2;55;108;214;4449;591;206;2,57;41,19;26,25;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
18;147231;"International Review for the Sociology of Sport";journal;"10126902";0,969;Q2;70;85;195;5245;706;195;3,62;61,71;38,38;3;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
19;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,349;Q1;27;87;193;3806;742;180;3,56;43,75;20,79;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";2,022;Q1;49;62;179;3721;1285;178;8,56;60,02;55,72;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
21;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,136;Q1;55;54;173;3127;732;172;3,81;57,91;36,84;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
22;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,273;Q1;54;100;173;5166;788;172;4,24;51,66;46,36;5;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
23;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,946;Q2;68;53;171;3302;774;171;4,76;62,30;35,69;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
24;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,857;Q2;47;98;170;3496;486;170;2,35;35,67;31,74;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,389;Q3;25;89;163;3176;248;161;1,58;35,69;17,89;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous) (Q2); Sports Science (Q3)";"Engineering; Health Professions"
26;12100156754;"Sport Management Review";journal;"14413523";1,429;Q1;78;51;149;3447;841;148;4,97;67,59;40,85;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
27;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,237;Q1;49;128;135;9275;733;133;4,86;72,46;33,94;1;31;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions"
28;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,596;Q3;33;61;132;4006;442;130;3,02;65,67;31,88;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
29;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";1,059;Q2;89;75;137;4224;604;125;4,26;56,32;47,20;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
30;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,777;Q2;56;47;122;1834;283;121;2,20;39,02;12,12;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
31;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,414;Q3;24;55;112;2225;157;103;1,31;40,45;23,53;0;7;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
32;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";2,066;Q1;56;37;99;3713;762;98;6,76;100,35;41,48;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
33;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,422;Q3;33;24;86;797;126;85;1,79;33,21;27,78;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
34;29442;"Quest";journal;"15432750, 00336297";0,730;Q3;66;31;80;1235;210;79;1,94;39,84;42,25;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
35;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,243;Q4;30;26;62;1552;66;62;0,83;59,69;31,25;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
