Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12443;"Real-Time Systems";journal;"09226443, 15731383";0,482;Q2;60;34;68;1256;158;64;2,59;36,94;15,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
2;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,288;Q1;116;149;248;4259;563;248;2,26;28,58;7,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
3;24527;"Acta Mathematica";journal;"00015962";3,573;Q1;76;16;40;441;121;40;2,08;27,56;9,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;18079;"Robotics and Autonomous Systems";journal;"09218890";0,488;Q3;141;77;223;1551;410;212;1,92;20,14;10,45;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
5;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,503;Q1;32;0;35;0;67;14;1,91;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
6;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,811;Q1;142;66;181;1647;340;180;1,86;24,95;18,99;6;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
7;23671;"Speech Communication";journal;"01676393";0,396;Q2;117;65;226;2031;453;220;1,85;31,25;22,45;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics; Social Sciences"
8;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,701;Q2;53;14;45;296;80;43;1,77;21,14;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
9;17974;"In Silico Biology";journal;"13866338, 14343207";0,692;Q3;49;50;89;1567;156;85;1,75;31,34;27,96;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computational Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
10;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,073;-;148;276;644;8458;1110;615;1,69;30,64;14,01;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
11;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,893;Q1;73;27;84;850;134;82;1,51;31,48;11,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
12;20541;"Computational Materials Science";journal;"09270256";0,950;Q2;145;167;470;3639;656;463;1,49;21,79;14,48;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;24998;"Computer Aided Geometric Design";journal;"01678396";0,681;Q2;77;50;139;958;266;135;1,48;19,16;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
14;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,408;Q1;92;7;18;915;32;18;1,45;130,71;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
15;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,372;Q3;72;56;140;1366;164;139;1,44;24,39;10,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
16;28416;"Science of Computer Programming";journal;"01676423";0,597;-;68;52;111;1568;169;103;1,43;30,15;17,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
17;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,873;Q2;187;856;2080;19336;2937;2057;1,42;22,59;18,01;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
18;26138;"Parallel Computing";journal;"01678191";0,492;Q3;71;68;274;1530;429;262;1,41;22,50;13,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,776;Q2;37;9;28;985;38;24;1,36;109,44;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
20;24501;"Computational Geosciences";journal;"14200597";1,719;Q1;79;15;55;275;74;54;1,35;18,33;5,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1)";"Computer Science; Earth and Planetary Sciences; Mathematics"
21;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,846;Q2;82;66;128;1663;141;127;1,28;25,20;20,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
22;22489;"European Journal of Operational Research";journal;"03772217";1,192;Q1;305;448;1185;10810;1630;1169;1,24;24,13;16,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
23;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,571;Q2;81;32;98;982;120;91;1,22;30,69;18,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
24;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,325;Q1;78;48;136;1003;171;136;1,21;20,90;17,65;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
25;24175;"Constraints";journal;"15729354, 13837133";0,445;Q3;48;13;57;327;59;54;1,18;25,15;28,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
26;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,542;Q2;59;43;139;1282;174;137;1,14;29,81;18,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
27;26529;"Fuzzy Sets and Systems";journal;"01650114";0,870;Q1;187;218;868;5259;1107;833;1,13;24,12;21,51;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
28;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";0,707;Q2;88;47;143;1044;155;141;1,12;22,21;18,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
29;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,148;Q1;18;0;28;0;31;0;1,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
30;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,095;Q1;132;164;316;3640;325;316;1,07;22,20;25,65;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
31;4700152871;"Bernoulli";journal;"13507265";1,839;Q1;76;46;130;983;142;130;1,04;21,37;19,05;6;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
32;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,401;Q1;105;73;201;1789;248;200;1,04;24,51;16,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
33;20571;"Theoretical Computer Science";journal;"03043975";0,717;Q2;130;431;1371;9112;1376;1319;1,01;21,14;15,96;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,579;Q2;57;19;78;563;129;72;1,00;29,63;24,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
35;22313;"Performance Evaluation";journal;"01665316";0,577;Q2;71;72;191;1642;251;185;1,00;22,81;20,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
36;23897;"Journal of Geometry and Physics";journal;"03930440";0,867;Q2;61;94;251;1873;257;251;0,98;19,93;16,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
37;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,462;Q1;53;38;113;819;113;112;0,95;21,55;15,00;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
38;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,835;Q2;144;100;233;2320;245;230;0,95;23,20;11,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
39;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,298;Q3;39;22;65;917;58;64;0,92;41,68;17,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
40;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,620;Q2;65;61;189;1121;183;189;0,91;18,38;17,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
41;12517;"Wave Motion";journal;"01652125";0,654;-;68;57;157;1202;134;153;0,91;21,09;15,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
42;26929;"Stochastic Processes and their Applications";journal;"03044149";1,510;Q1;85;92;253;1778;230;251;0,90;19,33;16,78;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
43;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,859;Q2;61;57;243;981;191;243;0,89;17,21;12,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
44;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,931;Q2;19;0;24;0;21;22;0,88;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
45;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,119;Q1;112;162;519;3484;447;517;0,88;21,51;14,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
46;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,200;Q2;86;62;171;1268;181;170;0,87;20,45;16,33;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
47;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,935;Q1;36;13;38;331;35;35;0,86;25,46;40,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
48;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,905;Q2;67;41;109;835;90;106;0,85;20,37;22,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
49;28474;"Fundamenta Informaticae";journal;"01692968";0,489;Q3;72;110;301;2423;256;291;0,84;22,03;20,97;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
50;14388;"Information Processing Letters";journal;"00200190";0,562;Q2;83;189;538;2130;450;536;0,84;11,27;12,43;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
51;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,487;Q3;31;22;62;395;45;62;0,83;17,95;17,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
52;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,561;Q2;60;52;133;894;148;123;0,83;17,19;14,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Control and Optimization (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
53;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,496;Q2;74;36;121;743;97;118;0,81;20,64;14,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
54;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,267;Q4;81;63;152;1421;122;139;0,80;22,56;25,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
55;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,617;Q2;62;56;186;1314;145;186;0,77;23,46;12,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
56;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,596;Q2;96;84;172;1599;163;169;0,77;19,04;23,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
57;19124;"Queueing Systems";journal;"15729443, 02570130";1,085;-;58;60;153;1380;132;153;0,77;23,00;10,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
58;22202;"Operations Research Letters";journal;"01676377";0,689;Q2;82;88;191;1066;150;190;0,72;12,11;14,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
59;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,671;Q2;91;116;214;2398;185;210;0,71;20,67;16,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3)";"Computer Science; Engineering; Mathematics"
60;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,718;Q2;228;901;2414;12599;2097;2405;0,71;13,98;15,33;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
61;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,069;Q1;101;82;301;2115;260;295;0,70;25,79;12,59;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
62;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,558;Q3;28;13;42;283;26;42;0,70;21,77;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
63;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,367;Q3;64;305;1177;5371;814;1177;0,69;17,61;19,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
64;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,357;Q4;44;72;210;1126;117;201;0,69;15,64;15,07;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
65;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,336;Q3;90;191;402;2884;310;388;0,68;15,10;18,90;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
66;22782;"Reliable Computing";journal;"13853139, 15731340";0,505;Q3;34;28;109;548;70;100;0,68;19,57;9,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Software (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
67;144926;"Journal of Computational Electronics";journal;"15698025";;-;46;73;168;980;112;167;0,67;13,42;10,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
68;28067;"Applied Numerical Mathematics";journal;"01689274";0,759;Q2;87;116;357;2407;256;353;0,66;20,75;20,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
69;25890;"Discrete Applied Mathematics";journal;"0166218X";0,647;Q2;94;268;580;4396;395;555;0,65;16,40;18,72;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
70;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,864;Q2;68;69;160;1057;101;159;0,63;15,32;19,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
71;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,711;Q2;142;336;1009;5795;713;1007;0,63;17,25;21,18;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
72;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,401;Q3;130;77;182;1160;107;178;0,62;15,06;12,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
73;23614;"Statistics and Computing";journal;"09603174, 15731375";0,561;Q2;85;30;109;854;66;105;0,61;28,47;23,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
74;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";1,282;Q1;24;0;43;0;40;0;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Geometry and Topology (Q1); Analysis (Q2)";"Mathematics"
75;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,350;Q3;85;26;92;590;96;92;0,60;22,69;18,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
76;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,913;Q2;53;27;70;597;47;70;0,60;22,11;26,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Medicine (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Medicine"
77;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,640;Q2;102;44;111;900;64;111;0,60;20,45;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
78;25813;"Potential Analysis";journal;"09262601, 1572929X";1,036;Q2;47;31;131;653;71;131;0,60;21,06;15,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
79;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,674;Q2;64;54;192;1017;123;186;0,59;18,83;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
80;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,736;Q2;83;43;122;1218;89;118;0,59;28,33;43,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
81;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,717;Q2;47;49;176;877;106;176;0,58;17,90;32,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
82;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,177;Q4;52;40;111;892;60;93;0,57;22,30;24,69;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
