Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,098;Q1;120;75;261;2876;812;163;2,57;38,35;44,64;3;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,984;Q1;204;849;2267;14480;5801;911;2,43;17,06;47,82;98;174;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,893;Q1;230;409;1386;12407;5003;1083;3,53;30,33;44,71;27;106;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,672;Q1;112;153;523;2203;1026;340;2,06;14,40;53,48;41;123;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
5;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,606;Q1;107;82;195;6510;826;182;4,09;79,39;48,21;16;29;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,546;Q1;32;16;35;872;231;31;5,33;54,50;39,29;0;11;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
7;24345;"Dermatology";journal;"10188665, 14219832";1,382;Q1;107;78;287;2304;785;272;2,77;29,54;49,70;5;37;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
8;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";1,357;Q1;46;58;131;1976;482;130;3,92;34,07;46,43;9;13;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
9;21100466901;"Medical Photonics";journal;"22138846";1,301;Q1;4;1;5;52;27;4;0,00;52,00;14,29;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q1); Surgery (Q1)";"Medicine"
10;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";1,294;Q1;41;43;97;1469;283;92;2,93;34,16;45,14;8;4;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
11;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,235;Q1;110;175;495;5886;1335;319;2,63;33,63;39,42;6;41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,200;Q1;43;65;121;4454;407;107;3,72;68,52;22,36;8;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
13;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,153;Q1;117;219;750;10060;1907;452;2,55;45,94;44,62;10;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,125;Q1;97;286;894;6269;1861;608;2,07;21,92;44,06;20;55;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,114;Q1;133;56;333;1783;1027;311;2,83;31,84;35,52;3;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
16;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,078;Q1;50;0;26;0;83;26;3,17;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2); Rheumatology (Q2)";"Medicine"
17;15774;"Mycoses";journal;"09337407, 14390507";1,067;Q1;87;123;347;4736;1147;345;3,13;38,50;45,83;20;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
18;500147003;"International Wound Journal";journal;"1742481X, 17424801";1,004;Q1;83;135;615;4396;1347;503;2,08;32,56;45,21;30;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
19;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,920;Q1;92;84;276;3521;733;270;2,44;41,92;53,42;5;12;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,883;Q1;86;52;104;2194;295;102;2,57;42,19;51,32;3;8;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,821;Q1;78;216;599;5584;875;562;1,46;25,85;48,22;49;193;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;24862;"Journal of Dermatological Treatment";journal;"09546634";0,813;Q1;63;175;377;5027;707;346;1,85;28,73;52,95;30;30;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
23;17942;"Neurological Sciences";journal;"15901874, 15903478";0,812;Q2;87;425;1148;9114;2132;836;1,94;21,44;46,32;28;75;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
24;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,765;Q2;45;22;159;1173;405;149;2,39;53,32;23,08;1;1;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;24793;"European Journal of Dermatology";journal;"11671122";0,763;Q2;82;287;661;4314;658;210;0,93;15,03;47,85;4;60;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
26;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,757;Q2;61;219;413;2407;547;285;1,17;10,99;45,00;22;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,745;Q2;87;189;586;3825;845;484;1,47;20,24;46,19;3;103;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
28;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,692;Q2;84;237;787;7733;1881;768;2,21;32,63;44,48;14;44;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
29;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,682;Q2;67;227;441;7949;1209;433;2,59;35,02;46,92;6;90;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,677;Q2;61;199;225;4585;429;209;1,58;23,04;51,62;14;17;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
31;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,674;Q2;82;169;371;2375;490;249;1,20;14,05;53,39;3;27;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,626;Q2;108;385;1270;7312;1666;897;1,27;18,99;50,19;19;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
33;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,620;Q2;88;274;763;2561;854;516;1,04;9,35;46,63;9;54;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
34;24264;"BMC Dermatology";journal;"14715945";0,603;Q2;43;12;46;403;96;46;1,70;33,58;47,95;4;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
35;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,595;Q2;71;56;158;1955;227;96;1,36;34,91;49,48;3;21;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
36;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,591;Q2;81;105;222;2352;387;208;1,73;22,40;46,44;2;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
37;21100403251;"International Journal of Women's Dermatology";journal;"23526475";0,578;Q2;35;48;150;1500;172;113;1,11;31,25;71,68;4;15;Netherlands;Western Europe;"Wolters Kluwer";"2015-2023";"Dermatology (Q2)";"Medicine"
38;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,560;Q2;72;382;877;6589;1033;464;1,03;17,25;39,65;18;57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
39;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,541;Q2;77;68;256;2723;537;251;1,71;40,04;47,06;3;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Colloid and Surface Chemistry (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,524;Q2;109;214;545;3375;1328;473;2,26;15,77;55,86;30;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
41;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,510;Q2;16;11;27;205;35;27;0,69;18,64;47,50;1;4;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q2)";"Medicine"
42;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,488;Q2;56;91;273;1962;267;248;0,92;21,56;48,21;9;2;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
43;22474;"Leprosy Review";journal;"03057518";0,480;Q3;51;50;170;862;116;147;0,56;17,24;43,01;0;41;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
44;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,454;Q3;84;348;845;4498;1071;758;1,21;12,93;59,32;17;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Pediatrics, Perinatology and Child Health (Q2); Dermatology (Q3)";"Medicine"
45;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,453;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
46;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,415;Q3;88;33;58;600;46;54;1,00;18,18;47,95;0;8;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19700182036;"Case Reports in Dermatology";journal;"16626567";0,409;Q3;23;45;191;595;167;191;0,79;13,22;46,71;0;22;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
48;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,291;Q3;47;282;999;4017;643;839;0,60;14,24;52,42;2;52;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
49;24815;"Hautarzt";journal;"14321173, 00178470";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
50;145362;"Dermatologica Sinica";journal;"10278117";0,257;Q3;23;77;188;1218;87;115;0,42;15,82;49,72;0;17;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q3)";"Medicine"
51;4500151403;"Wounds UK";journal;"17466814";0,245;Q3;22;74;206;1019;53;156;0,31;13,77;71,57;0;6;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
52;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,202;Q3;17;25;71;365;23;50;0,42;14,60;16,67;0;9;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
53;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,190;Q3;40;230;632;3724;235;541;0,38;16,19;47,97;1;59;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
54;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,162;Q3;15;0;91;0;39;84;0,61;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q4)";"Medicine"
55;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,136;Q4;10;68;213;458;12;102;0,06;6,74;50,00;0;5;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
56;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,124;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
57;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,124;Q4;11;44;151;685;8;138;0,05;15,57;69,14;0;12;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
58;21100463101;"Melanoma Management";journal;"20450893, 20450885";0,124;Q4;14;11;9;662;3;9;0,67;60,18;45,00;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology (Q4); Oncology (Q4)";"Medicine"
59;21100875068;"Esperienze Dermatologiche";journal;"11289155";0,115;Q4;1;0;8;0;1;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Dermatology (Q4)";"Medicine"
60;7200153138;"Piel";journal;"15788830, 02139251";0,115;Q4;7;183;565;2704;35;497;0,05;14,78;60,20;1;25;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
61;24225;"Aktuelle Dermatologie";journal;"03402541";0,112;Q4;13;76;285;1161;13;178;0,04;15,28;49,00;0;25;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
62;21100853881;"Journal of Skin and Stem Cell";journal;"24237086";0,112;Q4;2;0;3;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014-2015";"Dermatology (Q4)";"Medicine"
63;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,112;Q4;7;0;99;0;5;72;0,05;0,00;0,00;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
64;19700175248;"Open Dermatology Journal";journal;"18743722";0,111;Q4;12;12;30;731;2;28;0,09;60,92;53,57;0;4;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Dermatology (Q4)";"Medicine"
65;24854;"Journal of Applied Cosmetology";journal;"03928543";0,110;Q4;14;12;37;184;2;37;0,08;15,33;63,33;0;1;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
66;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,108;Q4;4;0;34;0;4;33;0,25;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
67;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,104;Q4;4;36;67;202;6;6;0,11;5,61;0,00;0;2;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
68;73931;"Haut";journal;"09382216";0,101;Q4;3;0;241;0;2;158;0,01;0,00;0,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
69;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;5;99;226;249;96;2,57;45,20;35,71;0;1;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
70;21101101204;"Burns Open";journal;"24689122";;-;12;36;20;805;6;19;0,30;22,36;36,92;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
71;21100873055;"Cosmetics";journal;"20799284";;-;44;70;131;3485;267;124;1,84;49,79;58,97;1;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;224;501;4393;346;435;0,70;19,61;45,63;8;42;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
73;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;176;420;5212;291;241;0,48;29,61;49,64;0;49;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
74;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";;-;7;9;0;193;0;0;0,00;21,44;11,11;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology; Immunology and Allergy";"Medicine"
75;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";;-;6;18;1;326;0;1;0,00;18,11;51,06;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology; Rheumatology";"Medicine"
76;21100872332;"Skin Appendage Disorders";journal;"22969160, 22969195";;-;25;91;79;1687;146;61;1,85;18,54;57,89;4;12;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Dermatology";"Medicine"
