Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
121;55176;"New Medicine";journal;"14270994";0,100;Q4;6;36;84;639;2;84;0,02;17,75;59,72;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
120;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,100;Q4;4;7;42;199;0;42;0,00;28,43;58,82;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
119;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,100;Q4;3;0;53;0;0;39;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
118;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
117;22224;"Organon";journal;"00786500";0,101;Q4;4;3;16;0;0;16;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
116;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,101;Q4;9;1;30;27;0;30;0,00;27,00;8,33;0;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;73212;"Przeglad Pediatryczny";journal;"0137723X";0,101;Q4;7;0;89;0;4;89;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
114;4800153204;"Psychogeriatria Polska";journal;"17322642";0,101;Q4;7;0;21;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
113;27935;"Folia Medica Cracoviensia";journal;"00155616";0,103;Q4;19;31;53;0;3;53;0,02;0,00;56,64;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
112;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,103;Q4;4;0;49;0;4;47;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
111;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,103;Q4;6;0;7;0;1;7;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
110;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,104;Q4;7;35;176;853;2;163;0,02;24,37;62,92;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
109;15698;"Pediatria Wspolczesna";journal;"15075532";0,104;Q4;11;0;90;0;3;90;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
108;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,104;Q4;10;31;154;955;5;99;0,03;30,81;59,70;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
107;12601;"Onkologia Polska";journal;"15056732";0,105;Q4;7;0;70;0;8;70;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;7800153109;"Implantoprotetyka";journal;"16406540";0,106;Q4;4;0;34;0;3;28;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
105;19174;"Psychoterapia";journal;"02394170";0,106;Q4;7;38;78;644;13;76;0,20;16,95;59,46;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
104;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,107;Q4;7;0;21;0;4;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,108;Q4;5;0;32;0;3;32;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
102;20158;"Alergia Astma Immunologia";journal;"14273101";0,109;Q4;11;36;97;1191;6;97;0,04;33,08;63,10;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
101;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,109;Q4;4;37;97;919;5;96;0,02;24,84;53,47;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
100;19700200818;"Hematologia";journal;"20813287, 20810768";0,109;Q4;5;33;125;1272;8;117;0,08;38,55;56,72;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
99;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
98;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,110;Q4;5;11;93;197;4;93;0,00;17,91;18,18;0;0;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
97;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,111;Q4;6;7;63;221;1;59;0,03;31,57;21,74;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
96;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,111;Q4;6;2;89;69;18;89;0,15;34,50;42,86;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,111;Q4;8;0;69;0;10;69;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
94;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,112;Q4;6;30;88;1249;9;88;0,13;41,63;51,06;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
93;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,112;Q4;6;30;80;697;6;79;0,10;23,23;47,42;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
92;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,112;Q4;6;24;158;460;13;158;0,06;19,17;36,05;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
91;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,113;Q4;13;27;123;958;13;118;0,05;35,48;50,00;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
90;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,114;Q4;13;57;190;1994;31;183;0,18;34,98;56,71;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
89;19752;"Reumatologia";journal;"00346233, 20849834";0,117;Q4;27;86;323;2268;47;312;0,15;26,37;51,79;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
88;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,120;Q4;17;42;155;0;21;153;0,04;0,00;55,14;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
87;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,120;Q4;5;39;110;945;17;108;0,13;24,23;58,75;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
86;20876;"Wiadomosci Lekarskie";journal;"00435147";0,121;Q4;19;127;144;0;27;140;0,14;0,00;58,33;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
85;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,122;Q4;9;13;85;0;11;85;0,12;0,00;33,33;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
84;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,122;Q4;10;10;97;376;17;97;0,10;37,60;50,00;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
83;12520;"Nowotwory";journal;"0029540X";0,123;Q4;11;81;216;2260;44;195;0,20;27,90;42,22;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,123;Q4;7;13;39;264;4;39;0,08;20,31;57,89;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
81;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
80;15697;"Pediatria Polska";journal;"00313939";0,125;Q4;13;78;307;2042;30;270;0,14;26,18;70,90;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
79;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,126;Q4;17;87;306;1567;47;271;0,16;18,01;27,15;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
78;68194;"Mikologia Lekarska";journal;"1232986X";0,128;Q4;13;5;79;119;25;76;0,21;23,80;70,59;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
77;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,131;Q4;21;72;188;1281;35;186;0,21;17,79;20,75;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
76;145445;"HIV and AIDS Review";journal;"17301270";0,134;Q4;10;24;72;677;22;70;0,33;28,21;44,87;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
75;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,134;Q4;13;48;159;1296;26;154;0,19;27,00;63,79;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
74;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,135;Q4;13;33;98;2329;41;96;0,36;70,58;75,27;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
73;17695;"Przeglad Lekarski";journal;"00332240";0,135;Q4;22;157;692;0;170;684;0,23;0,00;52,68;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
72;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,139;Q4;7;24;87;694;15;87;0,09;28,92;76,47;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
71;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,142;Q4;11;23;106;0;29;106;0,22;0,00;64,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
70;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,143;Q4;8;12;65;271;6;62;0,10;22,58;27,59;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
69;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,143;Q4;8;17;66;734;13;63;0,20;43,18;47,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
68;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,144;Q4;23;75;299;0;81;291;0,27;0,00;66,06;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
67;22385;"International maritime health";journal;"16419251, 20813252";0,145;Q4;26;32;112;0;39;106;0,29;0,00;33,72;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;26440;"Polimery w medycynie";journal;"03700747";0,146;Q4;16;25;81;0;32;81;0,30;0,00;48,98;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
65;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,150;Q4;11;42;100;1204;8;96;0,09;28,67;59,21;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
64;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,151;Q3;23;163;499;4234;150;495;0,29;25,98;55,60;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,157;Q3;10;0;47;0;26;45;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
62;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,158;Q4;8;24;91;597;10;91;0,05;24,88;54,79;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
61;20500195141;"Dental and Medical Problems";journal;"1644387X";0,159;Q3;18;64;238;1733;43;226;0,23;27,08;63,40;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
60;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,159;Q3;28;49;175;0;64;175;0,43;0,00;78,71;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
59;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,162;Q4;34;85;225;2574;88;224;0,39;30,28;47,76;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
58;12100157171;"Psychiatria";journal;"17329841";0,165;Q4;9;43;53;745;7;49;0,14;17,33;47,62;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
57;14518;"Klinika Oczna";journal;"00232157";0,167;Q3;18;52;200;241;41;196;0,13;4,63;64,71;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
56;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,168;Q3;25;66;187;1733;71;183;0,39;26,26;42,11;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
55;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,171;Q3;30;99;266;1566;110;198;0,40;15,82;17,72;5;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
54;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,171;Q3;13;58;370;1105;48;370;0,10;19,05;61,35;3;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;67619;"Problems of Forensic Sciences";journal;"12307483";0,173;Q4;15;26;83;466;12;83;0,17;17,92;34,78;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
52;145237;"Przeglad Menopauzalny";journal;"16438876";0,175;Q3;28;60;274;1826;91;274;0,38;30,43;54,72;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
51;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,177;Q3;19;29;151;0;68;147;0,40;0,00;75,00;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
50;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,179;Q4;16;32;89;904;36;85;0,43;28,25;64,52;1;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
49;15075;"Folia Biologica";journal;"17349168, 00155497";0,188;Q3;25;49;42;1873;35;41;0,85;38,22;53,30;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100206247;"Polish Annals of Medicine";journal;"12308013";0,189;Q3;11;32;81;722;24;81;0,34;22,56;44,64;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,191;Q3;12;115;490;1126;56;476;0,10;9,79;66,41;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,193;Q3;12;26;128;0;63;128;0,63;0,00;17,78;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
45;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,196;Q3;18;24;89;822;44;89;0,41;34,25;69,62;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,201;Q3;21;89;336;1864;144;335;0,40;20,94;25,16;5;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
43;130070;"Wspolczesna Onkologia";journal;"14282526";0,205;Q3;31;83;285;2549;192;284;0,79;30,71;47,92;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
42;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,206;Q3;20;57;242;1397;70;210;0,32;24,51;42,02;3;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
41;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,222;Q3;25;41;90;0;41;90;0,43;0,00;60,87;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;18999;"Medycyna Pracy";journal;"04655893";0,230;Q3;24;79;211;2425;121;210;0,57;30,70;61,72;6;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
39;4800156304;"Human Movement";journal;"17323991, 18991955";0,231;Q3;24;35;150;967;80;150;0,45;27,63;32,71;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;145345;"Polish Journal of Radiology";journal;"1733134X";0,235;Q3;29;81;154;1570;121;153;0,89;19,38;42,07;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
37;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,241;Q3;26;68;180;1586;123;179;0,61;23,32;26,42;2;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
36;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,242;Q3;36;79;220;2200;172;219;1,04;27,85;56,35;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
35;15091;"Folia Morphologica";journal;"00155659, 16443284";0,259;Q3;36;83;170;2364;111;169;0,47;28,48;33,74;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
34;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,260;Q2;33;63;97;2191;80;85;0,82;34,78;38,24;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
33;12742;"Ginekologia Polska";journal;"00170011";0,261;Q3;30;163;445;3914;324;430;0,78;24,01;44,62;6;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
32;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,275;Q3;44;159;344;10661;293;344;0,82;67,05;64,27;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
31;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,278;Q3;31;106;249;3402;237;245;0,92;32,09;61,67;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
30;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,281;Q3;44;254;1111;6971;491;705;0,48;27,44;28,49;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
29;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,299;Q3;27;31;112;471;96;98;0,85;15,19;31,37;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,310;Q3;36;62;203;1881;208;192;1,06;30,34;44,26;7;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19816;"Biology of Sport";journal;"0860021X";0,311;Q3;44;48;142;1495;119;142;0,91;31,15;26,04;1;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
26;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,316;Q3;32;77;247;2155;192;243;0,80;27,99;40,12;8;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
25;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,318;Q3;35;112;341;2826;265;341;0,70;25,23;46,93;6;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
