Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25793;"Quaternary Research";journal;"00335894";2,228;Q1;127;71;187;3151;415;186;2,06;44,38;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
2;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";1,091;Q1;86;51;156;2127;245;155;1,67;41,71;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,728;Q1;122;134;331;3722;345;329;1,15;27,78;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,447;Q2;54;32;82;1131;47;82;0,54;35,34;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;37958;"Geographical Review";journal;"00167428, 19310846";0,444;Q2;53;34;95;1543;48;95;0,42;45,38;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,434;Q2;137;95;429;3483;288;427;0,67;36,66;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;28671;"Geographical Analysis";journal;"15384632, 00167363";0,427;Q2;76;19;70;1034;77;70;0,96;54,42;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,415;Q2;104;98;338;3760;187;331;0,48;38,37;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,284;Q2;23;19;58;596;14;58;0,19;31,37;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;19707;"Independent Review";journal;"10861653";0,203;Q3;25;28;45;699;10;45;0,24;24,96;United States;Northern America;"Independent Institute";"1996-2018";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,183;Q3;47;20;62;320;14;62;0,22;16,00;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
12;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,167;-;31;0;78;0;21;77;0,27;0,00;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
13;26961;"Geology Today";trade journal;"02666979, 13652451";0,161;Q3;21;13;29;62;8;29;0,37;4,77;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
14;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,131;Q3;41;156;762;3639;26;762;0,04;23,33;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;28170;"Florida Geographer";journal;"07390041";0,115;Q3;4;3;19;27;1;19;0,07;9,00;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,102;Q4;3;5;10;130;0;10;0,00;26,00;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;5;0;137;0;0;0,00;27,40;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
