Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,597;Q3;200;4337;11597;123789;13688;669;1,14;28,54;33,65;46;809;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,317;Q2;269;6362;9036;494375;44821;8924;4,80;77,71;44,65;149;2415;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
3;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";0,966;Q3;292;1896;6218;55440;18393;6209;3,03;29,24;38,54;14;754;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";2,283;Q1;556;1710;5661;92580;23947;5620;4,10;54,14;37,97;0;482;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,972;Q3;191;2756;5133;141060;29394;5123;5,63;51,18;40,91;14;563;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Economics and Econometrics (Q2); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance; Energy; Medicine"
6;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,630;Q3;86;1149;4978;46424;11151;4977;2,12;40,40;42,64;4;608;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100884986;"Microbiology Resource Announcements";journal;"2576098X";0,413;Q4;45;1058;3959;14038;3382;3901;0,80;13,27;41,95;0;155;United States;Northern America;"American Society for Microbiology";"2018-2023";"Genetics (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,640;Q3;166;601;2827;19018;7445;2826;2,62;31,64;34,61;4;289;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;17945;"Bioinformatics";journal;"13674811, 13674803";3,567;Q1;462;1006;2469;27877;15434;2455;5,81;27,71;28,11;29;162;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
10;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,739;Q3;187;481;1933;21317;6100;1916;3,16;44,32;37,95;4;237;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,640;Q1;246;538;1928;34123;11925;1900;6,23;63,43;43,36;24;214;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,456;Q2;211;665;1878;31084;4760;1530;2,37;46,74;39,09;16;50;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;22190;"Genetics and Molecular Research";journal;"16765680";0,439;Q4;59;115;1876;4240;2039;1868;0,95;36,87;42,22;0;42;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;4000151808;"PLoS Genetics";journal;"15537390, 15537404";3,744;Q1;271;544;1869;35840;9404;1838;5,01;65,88;42,57;29;96;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,857;Q1;245;653;1781;45060;14065;1773;7,78;69,00;37,00;13;159;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
16;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,910;Q1;217;679;1759;38878;8732;1695;4,75;57,26;28,48;27;174;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
17;12523;"Oncogene";journal;"14765594, 09509232";3,232;Q1;370;497;1689;24597;12127;1680;7,40;49,49;42,25;12;441;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;17929;"BMC Bioinformatics";journal;"14712105";1,626;Q2;242;750;1637;29145;5912;1621;3,66;38,86;33,47;13;195;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
19;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";0,971;Q3;186;1804;1599;73860;5948;1587;3,86;40,94;42,45;13;1072;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;15048;"FASEB Journal";journal;"15306860, 08926638";1,866;Q1;305;1140;1405;61487;6245;1370;4,18;53,94;42,45;0;405;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14531;"Development (Cambridge)";journal;"14779129, 09501991";3,658;Q1;359;440;1404;27101;7480;1367;4,77;61,59;42,27;6;24;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;21100825339;"Mitochondrial DNA Part B: Resources";journal;"23802359";0,231;Q4;19;1774;1401;17828;1088;1397;0,84;10,05;40,02;10;219;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;14346;"Brain Research";journal;"18726240, 00068993";1,132;Q2;255;522;1392;34239;4200;1377;2,76;65,59;43,55;9;92;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,990;Q1;230;385;1274;12500;5040;1090;3,90;32,47;42,64;14;87;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;22266;"Human Molecular Genetics";journal;"14602083, 09646906";2,890;Q1;301;350;1221;19386;6405;1218;5,11;55,39;47,15;14;69;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;18606;"Molecular Cell";journal;"10974164, 10972765";11,075;Q1;443;415;1156;23676;14955;1147;12,70;57,05;35,69;20;88;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,185;Q2;112;362;1149;17769;3365;1116;2,88;49,09;44,45;22;174;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;19900191989;"Stem Cells International";journal;"16879678, 1687966X";1,162;Q2;97;361;1139;21200;4848;1086;3,96;58,73;43,22;2;67;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;17481;"FEBS Letters";journal;"00145793, 18733468";1,948;Q1;283;302;1121;19443;3292;1083;2,99;64,38;36,61;2;56;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;18455;"Cell Cycle";journal;"15384101, 15514005";1,319;Q2;170;244;1111;11953;2736;700;2,56;48,99;43,33;2;123;United States;Northern America;"Landes Bioscience";"2002-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;12400154743;"Mitochondrial DNA";journal;"19401744, 19401736";0,229;Q4;38;0;1099;0;794;1098;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2016";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,851;Q1;97;326;1083;26116;4470;1060;4,10;80,11;46,89;4;45;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,731;Q2;85;372;1080;21514;3330;1075;2,90;57,83;39,26;15;63;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100778656;"Mitochondrial DNA Part A: DNA Mapping, Sequencing, and Analysis";journal;"24701394, 24701408";0,266;Q4;21;97;1037;4814;792;1034;1,07;49,63;36,86;6;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,268;Q1;292;351;1033;26274;5283;984;4,75;74,85;37,41;3;55;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;16944;"ChemBioChem";journal;"14394227, 14397633";1,009;Q2;142;388;1028;20867;2658;1002;2,54;53,78;35,00;1;67;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;11300153721;"Science Signaling";journal;"19450877, 19379145";3,101;Q1;182;183;1026;9396;3394;622;3,65;51,34;38,89;6;56;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";2,640;Q1;246;272;998;15125;3886;990;3,68;55,61;41,32;0;32;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";1,645;Q2;177;333;985;27268;3840;982;3,58;81,89;32,30;10;51;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,305;Q2;166;237;973;16371;3730;946;3,84;69,08;50,90;6;84;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;26990;"Molecular Physics";journal;"00268976, 13623028";0,476;Q4;118;374;952;18954;1459;934;1,68;50,68;25,44;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biophysics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
42;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,632;Q3;205;274;950;10596;2806;944;2,97;38,67;39,38;2;67;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
43;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,226;Q2;181;180;945;12235;3515;933;3,63;67,97;42,99;4;65;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,495;Q4;134;288;932;9651;1571;931;1,57;33,51;29,65;1;50;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
45;14536;"Developmental Biology";journal;"1095564X, 00121606";1,813;Q2;245;226;930;14285;2950;893;2,95;63,21;44,14;8;14;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,562;Q3;135;276;921;11312;2296;920;2,51;40,99;41,92;1;94;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
47;21100778827;"Nature Methods";journal;"15487091, 15487105";20,148;Q1;388;389;921;6476;13779;550;13,64;16,65;27,00;17;21;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;38597;"FEBS Journal";journal;"1742464X, 14321033";2,039;Q1;230;318;919;22311;3867;855;3,99;70,16;42,59;7;108;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;20220;"Journal of Bacteriology";journal;"00219193, 10985530";1,843;Q2;273;294;911;16735;2815;835;2,88;56,92;41,12;0;57;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,649;Q2;182;270;908;20093;4349;896;4,57;74,42;43,89;6;116;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;18425;"Bioscience Reports";journal;"01448463, 15734935";0,850;Q3;93;771;903;32162;2557;899;2,79;41,71;41,65;0;446;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;18525;"Developmental Cell";journal;"15345807, 18781551";5,220;Q1;295;316;890;17140;5922;866;6,65;54,24;39,82;8;61;United States;Northern America;"Cell Press";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,970;Q1;261;305;876;36488;6523;865;6,65;119,63;39,58;8;116;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
54;16850;"Biochemical Journal";journal;"14708728, 02646021";1,954;Q1;289;235;862;15253;3761;857;4,06;64,91;38,55;0;68;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;22083;"Cytokine";journal;"10960023, 10434666";1,086;Q2;135;292;852;15809;2564;842;2,87;54,14;44,51;8;133;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,840;Q3;172;275;851;11336;1831;620;1,94;41,22;41,71;10;51;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
57;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";8,162;Q1;245;236;843;15382;13168;772;10,30;65,18;34,78;13;42;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,474;Q4;71;296;802;8458;1421;793;1,73;28,57;44,11;4;41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;20298;"Molecular Microbiology";journal;"13652958, 0950382X";2,089;Q1;271;237;787;14730;2882;760;3,40;62,15;40,60;0;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
60;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,836;Q3;135;246;784;10475;2210;784;2,78;42,58;42,03;4;115;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,504;Q4;87;380;781;19659;2073;716;2,74;51,73;39,29;0;146;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;14129;"Methods";journal;"10462023, 10959130";1,925;Q1;171;198;765;10645;3039;712;3,76;53,76;35,14;4;22;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,081;Q2;194;293;751;18806;2747;738;3,53;64,18;37,48;2;90;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;144840;"PLoS Medicine";journal;"15491277, 15491676";5,616;Q1;275;276;751;12345;6975;660;8,57;44,73;46,92;130;218;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;12455;"Molecular Therapy";journal;"15250024, 15250016";3,489;Q1;209;193;748;9344;5386;671;7,54;48,41;41,86;1;84;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,105;Q2;158;248;740;13387;2647;728;3,52;53,98;43,12;10;47;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q2); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
67;14286;"Proteomics";journal;"16159861, 16159853";1,279;Q2;182;190;738;11104;2416;686;3,14;58,44;39,65;0;73;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;17435;"EMBO Journal";journal;"02614189, 14602075";7,086;Q1;429;276;733;16079;6375;646;8,22;58,26;39,91;10;66;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
69;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,347;Q4;78;126;731;4463;972;724;1,33;35,42;40,24;2;57;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
70;14156;"Molecular Immunology";journal;"01615890, 18729142";1,092;Q2;149;288;724;16126;2397;712;3,54;55,99;44,27;5;81;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
71;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,215;Q2;117;238;720;10624;2031;483;3,03;44,64;43,70;6;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,636;Q3;148;218;720;8011;1398;719;1,87;36,75;45,11;12;61;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,229;Q2;144;277;720;15647;2794;700;3,97;56,49;47,00;10;104;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;146172;"Cell Metabolism";journal;"15504131, 19327420";10,810;Q1;345;236;702;13189;11753;659;14,67;55,89;40,29;13;131;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
75;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";2,067;Q1;199;181;677;14967;3510;667;4,04;82,69;45,00;6;71;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
