Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";15,614;Q1;508;191;589;9136;8566;549;14,93;47,83;30,00;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";10,390;Q1;301;72;316;4190;3815;309;11,99;58,19;23,95;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";9,838;Q1;124;23;44;3530;491;43;9,16;153,48;27,66;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";9,737;Q1;142;44;101;2442;2348;89;4,48;55,50;23,53;5;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
5;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";9,705;Q1;303;225;695;7691;5608;653;7,71;34,18;29,55;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";8,580;Q1;421;213;609;8369;5981;490;9,77;39,29;25,98;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";8,143;Q1;218;103;303;4742;3130;268;9,93;46,04;26,37;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,193;Q1;359;422;1478;23461;11994;1464;7,68;55,59;39,88;12;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;21100778827;"Nature Methods";journal;"15487091, 15487105";5,716;Q1;388;264;640;3620;3923;397;5,95;13,71;27,37;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,667;Q1;301;310;1062;16057;9532;1060;8,87;51,80;39,41;43;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";5,062;Q1;257;228;630;9137;4142;497;6,83;40,07;34,68;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;17382;"Molecular Psychiatry";journal;"14765578, 13594184";4,751;Q1;250;136;429;7527;3741;347;7,98;55,35;30,51;24;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";4,707;Q1;259;184;261;4805;1784;228;6,84;26,11;31,36;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;12523;"Oncogene";journal;"14765594, 09509232";4,516;Q1;370;795;2615;37956;18043;2574;6,60;47,74;35,13;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";4,484;Q1;204;63;291;4821;2226;283;7,99;76,52;22,62;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,470;Q1;245;282;757;14433;5318;754;6,81;51,18;29,49;25;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;22088;"EMBO Reports";journal;"14693178, 1469221X";4,339;Q1;210;252;745;5343;3581;662;4,46;21,20;35,59;26;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,868;Q1;271;504;1609;26748;9164;1604;5,52;53,07;40,23;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;17945;"Bioinformatics";journal;"13674811, 13674803";3,056;Q1;462;694;2127;16884;13297;2084;5,89;24,33;22,03;35;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
20;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,931;Q1;159;34;75;4150;627;71;8,17;122,06;36,49;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17456;"Essays in Biochemistry";journal;"00711365, 17441358";2,898;Q1;86;13;43;587;208;41;4,47;45,15;15,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;16850;"Biochemical Journal";journal;"14708728, 02646021";2,719;Q1;289;483;2027;22056;8793;1989;4,19;45,66;36,85;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;18452;"Cell Calcium";journal;"15321991, 01434160";2,481;Q1;128;114;341;5943;1519;335;4,57;52,13;33,26;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,334;Q1;84;49;138;2088;528;135;4,04;42,61;40,20;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;13900;"Cell Research";journal;"17487838, 10010602";2,317;Q1;216;124;291;5133;1141;282;4,20;41,40;38,44;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,189;Q1;121;49;172;4490;1047;165;5,79;91,63;23,66;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;17426;"DNA Research";journal;"17561663, 13402838";2,093;Q1;111;30;95;1214;433;94;4,42;40,47;26,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;12100157191;"Innate Immunity";journal;"17534259, 17534267";2,081;Q2;78;37;150;2047;495;128;3,24;55,32;32,16;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;38597;"FEBS Journal";journal;"1742464X, 14321033";2,070;Q2;230;560;1526;26321;5672;1520;3,68;47,00;35,17;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;130163;"Physical Biology";journal;"14783967, 14783975";2,051;Q2;75;35;120;1527;417;116;3,36;43,63;18,10;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;17929;"BMC Bioinformatics";journal;"14712105";1,973;Q2;242;607;1214;21863;5341;1205;4,05;36,02;24,19;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
32;14156;"Molecular Immunology";journal;"01615890, 18729142";1,971;Q2;149;411;578;17868;2388;563;3,79;43,47;39,18;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;13116;"BMC Molecular Biology";journal;"14712199";1,931;Q2;81;120;92;5748;342;92;3,39;47,90;41,49;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;5700191214;"Molecular Neurodegeneration";journal;"17501326";1,870;Q2;115;23;19;1253;67;19;3,53;54,48;36,54;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;28081;"Gene Therapy";journal;"09697128, 14765462";1,851;Q2;174;177;665;7293;3210;611;4,82;41,20;30,09;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;145164;"Human Genomics";journal;"14739542, 14797364";1,791;Q2;68;0;91;0;273;78;2,40;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,787;Q2;119;72;239;2879;819;238;3,03;39,99;27,24;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
38;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,671;Q2;102;74;230;3274;711;226;2,96;44,24;34,14;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,659;Q2;130;69;159;4242;615;159;3,56;61,48;35,69;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;5800173370;"Cell Division";journal;"17471028";1,652;Q2;53;26;32;1532;78;25;2,44;58,92;38,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,630;Q2;99;103;304;4153;1254;302;4,36;40,32;30,65;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Molecular Medicine (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;12908;"Nuclear Receptor";journal;"14781336";1,630;Q2;17;1;11;122;54;11;5,00;122,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2005, 2007";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,608;Q2;132;129;339;5420;1077;338;3,20;42,02;34,39;13;0;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,599;Q2;211;448;1373;21890;4607;1359;3,20;48,86;30,37;48;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,587;Q2;88;19;119;404;377;119;2,72;21,26;52,50;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,576;Q2;112;86;338;4189;1107;338;3,09;48,71;38,79;1;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,536;Q2;138;108;342;4558;1268;335;3,19;42,20;41,43;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,503;Q2;86;55;153;4043;565;151;3,82;73,51;27,80;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;145703;"Molecular BioSystems";journal;"1742206X, 17422051";1,374;Q2;110;107;113;6266;416;110;3,68;58,56;27,13;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2017";"Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;16833;"BMC Biochemistry";journal;"14712091";1,343;Q2;58;43;74;2660;182;74;2,62;61,86;30,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,332;Q2;128;178;594;6913;1290;594;2,10;38,84;21,27;3;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,288;Q2;135;144;343;6827;1022;329;2,83;47,41;35,94;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,287;Q2;144;266;601;8558;1900;597;3,12;32,17;40,52;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";1,283;Q2;93;34;87;4228;268;86;3,48;124,35;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
55;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,283;Q2;72;46;114;2452;272;111;2,11;53,30;30,07;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,280;Q2;82;47;129;1838;400;127;2,76;39,11;41,54;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19814;"Mycologia";journal;"00275514, 15572536";1,233;Q3;128;99;383;3471;764;381;1,99;35,06;38,34;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,201;Q3;117;116;341;5268;1006;324;2,87;45,41;37,64;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;18926;"Journal of Heredity";journal;"14657333, 00221503";1,178;Q3;103;104;271;3752;626;271;2,03;36,08;39,06;22;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,153;Q3;69;23;68;1354;140;66;2,07;58,87;40,18;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
61;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,143;Q3;40;15;25;501;54;24;2,16;33,40;27,66;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
62;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,126;Q3;166;1302;3488;32470;9481;3487;2,80;24,94;31,66;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
63;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,103;Q3;172;463;1567;14968;4027;1566;2,48;32,33;37,26;40;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
64;26990;"Molecular Physics";journal;"00268976, 13623028";1,082;Q3;118;294;910;11675;1455;899;1,59;39,71;21,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q1); Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
65;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,062;Q3;187;719;2098;26643;5905;2094;2,78;37,06;34,64;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
66;130051;"Expert Review of Proteomics";journal;"14789450, 17448387";1,017;Q3;68;78;193;5221;641;179;3,25;66,94;27,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
67;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,012;Q3;83;33;111;1778;298;99;2,59;53,88;28,26;4;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;4400151517;"Cell Communication and Signaling";journal;"1478811X";1,010;Q3;89;1;31;2;80;30;2,73;2,00;0,00;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
69;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,985;Q3;67;72;238;4448;607;213;2,54;61,78;31,69;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,931;Q3;56;40;107;2082;194;101;1,83;52,05;32,50;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;16534;"Phytochemistry";journal;"00319422, 18733700";0,893;Q3;205;306;990;12349;2976;979;2,61;40,36;33,36;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,871;Q3;53;38;125;1626;340;120;2,04;42,79;14,15;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Modeling and Simulation (Q1); Biotechnology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
73;14284;"Proteome Science";journal;"14775956";0,857;Q3;55;20;41;819;119;39;2,63;40,95;27,62;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
74;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,836;Q3;110;75;269;2968;574;268;2,28;39,57;35,16;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,820;Q3;89;80;250;4915;769;231;3,19;61,44;33,13;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,788;Q3;71;178;410;3955;770;408;1,81;22,22;36,35;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,732;Q3;87;60;196;2341;280;196;1,37;39,02;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;18425;"Bioscience Reports";journal;"01448463, 15734935";0,682;Q3;93;33;92;1933;224;89;2,91;58,58;54,92;2;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
