Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873499;"Nature Sustainability";journal;"23989629";4,514;Q1;115;169;406;6979;3905;243;9,62;41,30;33,98;104;106;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
2;24406;"Journal of Urban Economics";journal;"10959068, 00941190";3,886;Q1;132;40;146;1747;664;146;3,10;43,68;30,53;26;30;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,456;Q1;130;68;187;4133;813;184;3,48;60,78;36,94;6;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
4;14723;"Urban Education";journal;"00420859, 15528340";2,089;Q1;72;57;156;3523;489;153;2,74;61,81;72,66;13;23;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
5;19041;"Landscape and Urban Planning";journal;"01692046";1,938;-;211;181;703;12127;5199;692;6,13;67,00;37,90;52;159;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
6;29684;"Urban Studies";journal;"00420980, 1360063X";1,922;Q1;174;185;590;10784;2419;582;3,96;58,29;32,74;48;158;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
7;16956;"Cities";journal;"02642751";1,771;Q1;127;417;729;28323;4936;721;6,27;67,92;39,31;75;344;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
8;29655;"Urban Geography";journal;"02723638, 19382847";1,668;Q1;89;89;257;4692;983;230;3,72;52,72;42,14;10;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
9;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,549;Q1;112;84;327;4740;2054;324;5,89;56,43;26,87;7;60;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
10;13760;"Habitat International";journal;"01973975";1,542;Q1;114;117;365;8006;2131;361;5,49;68,43;38,04;16;94;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
11;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,522;Q1;90;32;103;1629;398;97;2,69;50,91;48,48;17;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
12;13312;"Journal of Urban Technology";journal;"10630732, 14661853";1,480;Q1;55;25;76;1305;482;64;5,18;52,20;33,33;1;19;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
13;13934;"Journal of the American Planning Association";journal;"01944363";1,470;Q1;114;61;119;2373;389;72;1,74;38,90;41,33;15;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
14;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,393;Q1;74;26;92;1552;326;83;3,67;59,69;44,00;7;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,343;Q1;96;76;236;2992;565;235;2,25;39,37;25,15;49;53;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,211;Q1;109;77;261;3568;761;242;2,81;46,34;56,94;22;65;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
17;21542;"Urban Review";journal;"15731960, 00420972";1,195;Q1;53;43;128;3071;201;123;1,47;71,42;72,04;5;23;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Education (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
18;21100220478;"Urban Climate";journal;"22120955";1,151;Q1;75;167;265;9670;1620;264;6,37;57,90;36,48;27;146;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;6500153241;"City";journal;"13604813, 14703629";1,118;Q1;65;62;167;2487;352;128;1,97;40,11;48,00;3;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
20;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,088;Q1;55;46;86;1946;210;66;2,00;42,30;53,13;12;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
21;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";1,071;Q1;55;0;64;0;488;64;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Ecological Modeling (Q1); Environmental Engineering (Q1); Urban Studies (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
22;29643;"Urban Affairs Review";journal;"10780874";1,062;Q1;85;65;142;4136;344;138;2,32;63,63;48,28;14;40;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
23;21100223534;"Journal of Transport and Land Use";journal;"19387849";1,050;Q1;42;28;158;1391;464;156;2,41;49,68;29,89;5;23;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Transportation (Q1); Urban Studies (Q1)";"Social Sciences"
24;19700182329;"City, Culture and Society";journal;"18779174, 18779166";1,035;Q1;41;28;84;1513;336;82;4,83;54,04;46,34;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,985;Q1;78;112;313;7611;999;313;2,76;67,96;42,26;15;99;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
26;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,979;Q1;71;78;179;5438;447;176;2,39;69,72;42,55;16;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
27;21100774809;"Crime Science";journal;"21937680";0,978;Q1;35;25;43;1493;143;43;2,78;59,72;30,38;12;10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
28;5700161712;"City and Community";journal;"15356841";0,973;Q1;47;56;162;3792;244;156;1,53;67,71;48,84;4;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
29;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,965;Q1;87;45;121;2096;351;105;3,16;46,58;50,85;0;25;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
30;13854;"Housing Studies";journal;"14661810, 02673037";0,923;Q1;89;84;185;6021;508;182;2,44;71,68;49,76;34;71;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
31;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";0,889;Q1;110;111;221;4519;729;197;3,22;40,71;31,58;20;67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
32;11800154590;"IATSS Research";journal;"03861112";0,854;Q1;39;29;98;1109;350;94;2,59;38,24;26,80;6;23;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
33;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,842;Q1;60;57;162;2163;347;137;2,19;37,95;46,84;8;23;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Arts and Humanities; Social Sciences"
34;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,836;Q1;49;25;95;1360;264;92;2,33;54,40;41,67;10;19;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
35;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,798;Q1;75;57;178;3403;262;147;1,37;59,70;50,43;16;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
36;20600195509;"Surveillance &amp; Society";journal;"14777487";0,781;Q1;55;45;161;2111;274;150;1,63;46,91;45,00;6;10;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
37;21100886530;"Area Development and Policy";journal;"23792957";0,743;Q1;24;26;70;1417;119;62;1,79;54,50;30,36;6;18;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1); Nature and Landscape Conservation (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
38;14116;"Education and Urban Society";journal;"00131245, 15523535";0,739;Q1;49;57;125;3013;185;122;1,17;52,86;53,72;6;33;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Urban Studies (Q1); Education (Q2)";"Social Sciences"
39;15162;"Eure";journal;"07176236, 02507161";0,728;Q1;37;40;123;1676;153;116;1,22;41,90;41,54;0;26;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q1)";"Social Sciences"
40;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,721;Q1;35;4;36;130;77;30;2,40;32,50;22,22;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
41;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,693;Q1;37;147;247;6275;619;241;2,60;42,69;32,37;28;105;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
42;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,683;Q1;55;26;77;1212;135;72;1,39;46,62;43,86;8;22;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Urban Studies (Q1); Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;21100900597;"Journal of Urban Ecology";journal;"20585543";0,672;Q1;19;32;76;2179;178;75;1,75;68,09;42,11;5;26;United States;Northern America;"Oxford University Press";"2015-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
44;21100856191;"Urban Planning";journal;"21837635";0,646;Q1;28;115;148;5801;356;132;1,70;50,44;44,14;6;91;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q1)";"Social Sciences"
45;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,638;Q1;71;49;140;1661;174;140;1,02;33,90;18,18;12;17;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,623;Q1;30;29;102;1341;205;96;1,72;46,24;32,05;2;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
47;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,622;Q1;57;52;150;2936;285;148;1,54;56,46;46,34;7;42;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
48;29568;"Town Planning Review";journal;"1478341X, 00410020";0,616;Q1;50;34;113;1945;145;108;1,21;57,21;24,00;1;24;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
49;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,615;Q1;13;13;34;626;48;33;1,50;48,15;28,57;0;8;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q1)";"Social Sciences"
50;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,592;Q1;64;32;94;1889;153;93;1,58;59,03;55,36;1;11;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
51;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,591;Q1;31;28;78;1746;133;77;1,53;62,36;45,10;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
52;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";0,587;Q1;30;37;62;1561;198;54;3,33;42,19;35,14;5;28;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Public Administration (Q2)";"Social Sciences"
53;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,585;Q2;39;39;98;2595;264;89;2,33;66,54;43,18;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
54;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,583;Q2;34;31;75;1721;154;74;1,34;55,52;43,75;5;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
55;12600154786;"European Journal of Spatial Development";journal;"16509544";0,568;Q2;13;1;7;49;12;7;1,75;49,00;50,00;0;1;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
56;11900154360;"Revista INVI";journal;"07181299, 07188358";0,556;Q2;19;25;63;898;60;63;0,64;35,92;44,00;0;23;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
57;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,532;Q2;34;28;76;1326;117;73;1,04;47,36;23,17;4;17;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
58;5700161063;"Urban Forum";journal;"10153802";0,525;Q2;44;31;79;1646;99;78;1,35;53,10;35,19;4;29;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
59;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,522;Q2;22;21;67;728;149;66;2,05;34,67;21,05;2;20;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
60;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,520;Q2;23;25;64;1529;111;59;1,78;61,16;26,00;5;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
61;28667;"Geographia Polonica";journal;"00167282, 23007362";0,519;Q2;23;31;89;2024;211;86;2,91;65,29;33,33;0;17;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Social Sciences"
62;19700190342;"Australian Planner";journal;"21506841, 07293682";0,515;Q2;28;29;51;1250;64;45;0,77;43,10;45,10;5;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
63;21100897005;"Frontiers in Built Environment";journal;"22973362";0,511;Q2;35;214;304;9466;686;295;2,10;44,23;26,47;13;85;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
64;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,489;Q2;55;95;176;4908;390;176;2,38;51,66;37,68;0;80;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
65;21100861552;"Noise Mapping";journal;"2084879X";0,480;Q2;22;25;21;845;45;21;2,29;33,80;29,20;3;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Physics and Astronomy; Social Sciences"
66;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,446;Q2;25;50;144;2009;171;142;1,04;40,18;52,69;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
67;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,444;Q2;41;57;131;2603;339;131;2,06;45,67;43,51;1;26;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
68;29645;"Urban Design International";journal;"13575317, 14684519";0,436;Q2;40;26;71;1476;103;60;1,52;56,77;35,71;0;18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
69;5600155048;"Space and Culture";journal;"12063312";0,426;Q2;47;52;104;1734;99;103;0,84;33,35;47,22;1;21;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
70;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,417;Q2;18;57;118;1323;105;118;0,90;23,21;50,00;0;36;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
71;21100873340;"City, Territory and Architecture";journal;"21952701";0,402;Q2;19;21;49;1232;84;48;2,19;58,67;63,64;4;17;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
72;21100932523;"Future Cities and Environment";journal;"23639075";0,390;Q2;9;13;14;317;21;14;1,50;24,38;35,48;1;9;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
73;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";0,383;-;45;175;64;8671;112;62;1,75;49,55;33,33;59;120;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Engineering; Social Sciences"
74;5600155215;"Journal of Children and Poverty";journal;"10796126";0,380;Q2;15;17;30;848;37;29;0,74;49,88;77,78;3;9;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Sociology and Political Science (Q2); Urban Studies (Q2); Education (Q3)";"Social Sciences"
75;13931;"Journal of Property Research";journal;"14664453, 09599916";0,376;Q2;39;16;48;724;66;48;1,28;45,25;23,08;1;5;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
76;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,374;-;26;60;200;3995;231;198;1,37;66,58;30,71;1;42;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
77;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,371;Q2;28;50;52;2471;109;50;1,87;49,42;28,89;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
78;69182;"Urban Morphology";journal;"10274278";0,371;Q2;30;22;72;492;40;44;0,41;22,36;40,63;0;14;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
79;23588;"Journal of Real Estate Research";journal;"08965803";0,360;-;38;22;74;1001;76;74;0,84;45,50;22,22;2;9;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
80;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";0,353;Q2;15;16;47;893;73;47;1,59;55,81;50,00;0;13;United States;Northern America;"IGI Global Publishing";"2017-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
81;100888;"Built Environment";journal;"02637960";0,347;Q2;46;34;113;1448;83;113;0,54;42,59;30,16;2;16;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
82;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,338;Q2;22;20;57;777;87;50;1,65;38,85;40,00;3;17;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q2)";"Social Sciences"
83;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,335;-;33;58;132;2955;273;121;2,22;50,95;26,80;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
84;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,332;Q2;11;14;17;741;35;17;2,06;52,93;46,15;0;6;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
85;21100915998;"Cidades";journal;"21823030";0,331;Q2;5;21;31;554;8;22;0,26;26,38;56,41;0;8;Portugal;Western Europe;"Instituto Universitario de Lisboa - DINAMIA CET-IUL";"2019-2023";"Urban Studies (Q2)";"Social Sciences"
86;22455;"Urban History";journal;"09639268, 14698706";0,331;Q2;26;35;103;1591;46;103;0,33;45,46;26,32;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
87;21100828738;"Critical Housing Analysis";journal;"23362839";0,323;Q2;14;18;44;546;40;42;0,78;30,33;24,00;4;17;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
88;85530;"City and Society";journal;"08930465";0,308;Q2;32;72;82;1491;54;55;0,57;20,71;51,22;4;37;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
89;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,308;Q2;16;28;92;1291;102;73;1,25;46,11;38,71;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
90;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,305;Q2;23;37;120;1766;185;120;1,38;47,73;49,40;2;28;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
