Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";39,356;Q1;328;24;81;4258;4035;81;43,44;177,42;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";19,372;Q1;440;222;647;8090;11491;540;16,10;36,44;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;20798;"Immunity";journal;"10974180, 10747613";15,352;Q1;455;207;524;9032;8032;492;15,11;43,63;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";13,704;Q1;490;286;981;12650;15938;970;15,29;44,23;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";12,696;Q1;467;199;581;8962;8167;473;13,89;45,04;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,858;Q1;254;121;355;16800;4365;339;12,20;138,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,285;Q1;210;107;329;5507;3319;290;10,15;51,47;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;21365;"Trends in Immunology";journal;"14714906, 14714981";6,820;Q1;256;90;288;5711;3077;282;11,18;63,46;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;21359;"Seminars in Immunology";journal;"10445323, 10963618";6,685;Q1;147;47;148;4132;1236;130;8,90;87,91;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;20151;"Advances in Immunology";journal;"00652776, 15578445";6,569;Q1;115;22;82;3869;630;80;7,86;175,86;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";6,541;Q1;182;39;143;3714;1556;134;7,48;95,23;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;25454;"Blood";journal;"15280020, 00064971";5,594;Q1;525;1617;4635;60251;38467;3976;7,87;37,26;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;21275;"Journal of Immunology";journal;"15506606, 00221767";4,609;Q1;412;1829;5722;87226;37222;5654;6,25;47,69;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
14;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";4,405;Q1;38;20;23;1620;197;23;6,00;81,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";4,146;Q1;338;537;1545;16547;10871;1088;7,13;30,81;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;20250;"Journal of Virology";journal;"10985514, 0022538X";3,846;Q1;321;1260;4301;63531;24811;4279;5,61;50,42;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,771;Q1;246;285;333;15707;2975;307;8,85;55,11;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,731;Q1;353;566;1655;16573;12491;1372;6,99;29,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
19;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,435;Q1;225;354;1079;14409;5239;1026;4,78;40,70;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
20;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,405;Q1;157;209;568;11626;3347;566;5,86;55,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
21;21528;"AIDS, Supplement";journal;"13502840";3,250;Q1;38;0;21;0;125;20;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
22;5800173376;"Biology Direct";journal;"17456150";3,118;Q1;81;54;78;2677;293;74;3,76;49,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
23;21309;"AIDS";journal;"14735571, 02699370";3,101;Q1;230;491;1490;13908;7353;1089;4,76;28,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
24;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,933;Q1;137;136;352;13408;1691;328;5,04;98,59;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
25;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,647;Q1;217;348;935;18300;4463;906;4,65;52,59;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;21245;"International Immunology";journal;"14602377, 09538178";2,496;Q1;148;150;473;6260;1806;473;3,46;41,73;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
27;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,438;Q1;118;41;134;4368;647;120;4,07;106,54;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
28;22343;"Infection and Immunity";journal;"10985522, 00199567";2,358;Q1;242;637;2527;31032;11043;2521;4,26;48,72;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
29;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";2,248;Q1;288;400;1320;11528;7045;1092;5,56;28,82;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,234;Q1;177;215;640;9438;3530;608;5,12;43,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
31;22129;"Genes and Immunity";journal;"14664879, 14765470";2,225;Q1;108;88;269;3613;1284;269;4,57;41,06;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;29151;"Cancer Immunity";journal;"14249634";2,179;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cancer Research Institute";"2001-2013";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";2,166;Q1;106;97;220;3527;1009;216;4,18;36,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,162;Q1;139;98;234;4951;1596;232;8,38;50,52;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
35;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,081;Q1;120;117;259;5964;964;238;3,65;50,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;20752;"Critical Reviews in Immunology";journal;"10408401";1,935;Q1;85;25;86;4117;325;86;3,39;164,68;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
37;38062;"Exercise Immunology Review";journal;"10775552";1,859;Q1;63;8;27;289;123;24;3,00;36,13;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
38;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,844;Q1;197;146;263;7428;1298;239;4,94;50,88;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
39;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,819;Q1;136;171;474;7393;1867;471;3,97;43,23;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;20813;"Immunology";journal;"00192805, 13652567";1,806;Q1;157;185;533;8916;1945;527;3,57;48,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
41;14156;"Molecular Immunology";journal;"01615890, 18729142";1,687;Q1;149;471;806;19642;2959;789;3,61;41,70;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,683;Q1;77;26;66;2784;266;60;4,68;107,08;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
43;20805;"Immunobiology";journal;"18783279, 01712985";1,666;Q1;107;104;212;5503;764;202;4,10;52,91;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
44;50032;"Journal of Neuroinflammation";journal;"17422094";1,662;Q1;154;52;92;3236;367;92;3,49;62,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
45;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,650;Q2;171;235;673;10389;2803;610;3,67;44,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
46;20740;"Clinical Immunology";journal;"15217035, 15216616";1,649;Q2;141;301;491;12713;1819;465;3,76;42,24;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
47;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,648;Q2;201;268;857;10911;4288;795;5,05;40,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
48;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,632;Q2;53;0;88;0;431;79;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;20808;"Immunologic Research";journal;"0257277X, 15590755";1,617;Q2;100;62;208;4964;571;204;2,77;80,06;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q2)";"Immunology and Microbiology"
50;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,512;Q2;155;264;824;10944;2786;792;3,30;41,45;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
51;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,465;Q2;115;98;188;4169;690;188;3,71;42,54;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
52;20691;"BMC Immunology";journal;"14712172";1,452;Q2;73;75;85;3296;256;84;2,79;43,95;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
53;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";1,432;Q2;49;0;15;0;68;13;4,29;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
54;22271;"Immunogenetics";journal;"00937711, 14321211";1,408;Q2;102;69;321;3040;955;321;3,00;44,06;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
55;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,402;Q2;156;251;837;9750;2867;826;3,30;38,84;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
56;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,385;Q2;156;205;741;6494;2277;721;3,07;31,68;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
57;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,358;Q2;152;124;311;4236;1668;302;5,64;34,16;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
58;20825;"Immunology Letters";journal;"01652478, 18790542";1,349;Q2;108;159;504;6610;1386;482;2,99;41,57;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
59;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,308;Q2;196;478;1539;12702;4653;1211;2,84;26,57;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
60;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,246;Q2;124;60;184;2388;547;184;3,39;39,80;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,230;Q2;96;105;297;3765;1083;271;3,39;35,86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
62;20795;"Human Immunology";journal;"01988859, 18791166";1,228;Q2;103;136;422;5366;1331;417;3,17;39,46;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
63;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,207;Q2;78;36;140;1928;399;126;2,88;53,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Cell Biology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;78477;"Chemical Immunology and Allergy";journal;"16602242";1,198;Q2;50;21;144;1169;478;135;3,41;55,67;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
65;22989;"Parasite Immunology";journal;"01419838, 13653024";1,186;Q2;83;79;240;3321;684;231;2,72;42,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
66;20186;"Transfusion";journal;"00411132, 15372995";1,166;Q2;150;402;1144;10343;2815;905;2,46;25,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
67;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,142;Q2;98;201;531;6098;1239;522;2,23;30,34;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
68;20688;"Autoimmunity";journal;"08916934, 1607842X";1,135;Q2;81;92;245;4725;749;234;2,81;51,36;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
69;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,125;Q2;103;134;377;3862;1102;310;2,89;28,82;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
70;25935;"Cytotherapy";journal;"14772566, 14653249";1,102;Q2;105;91;223;3034;838;198;3,34;33,34;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;22100;"European Cytokine Network";journal;"11485493, 19524005";1,099;Q2;70;28;106;1162;278;105;3,23;41,50;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;22083;"Cytokine";journal;"10960023, 10434666";1,095;Q2;135;192;456;8435;1229;452;2,34;43,93;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";1,085;Q2;55;35;62;3477;157;57;2,53;99,34;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;20712;"Cellular Immunology";journal;"10902163, 00088749";1,078;Q2;108;57;280;3387;609;279;2,08;59,42;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
75;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,038;Q2;105;137;255;10660;762;232;2,97;77,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
76;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,038;Q2;78;44;148;1304;278;148;2,00;29,64;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,035;Q2;147;209;601;5815;1436;598;2,34;27,82;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
78;21378;"Viral Immunology";journal;"15578976, 08828245";1,002;Q2;70;56;227;2182;537;215;2,15;38,96;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
79;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,000;Q2;105;64;279;2476;597;275;1,82;38,69;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Virology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
80;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";1,000;Q2;96;155;451;5584;1110;436;2,47;36,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
81;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,985;Q2;91;281;481;9939;1152;465;2,40;35,37;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
82;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,985;Q2;85;95;304;2571;741;237;2,09;27,06;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
83;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,962;-;152;184;402;8650;1302;401;3,25;47,01;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
84;20737;"Clinical and Molecular Allergy";journal;"14767961";0,957;Q2;42;13;34;530;116;32;3,78;40,77;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
85;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,937;Q2;75;53;143;4105;397;123;2,55;77,45;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
86;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,914;Q2;132;152;302;6721;986;300;3,04;44,22;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
87;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,903;Q2;112;148;452;4785;1232;444;2,37;32,33;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
88;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,898;Q2;101;57;169;2031;445;162;2,75;35,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
89;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,895;Q2;108;298;728;9130;1642;566;2,14;30,64;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
90;21363;"Transplant Immunology";journal;"09663274, 18785492";0,892;Q3;66;80;197;3069;464;189;2,10;38,36;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
