Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;19;57;44;1;57;0,02;2,32;18,75;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
55;21100780896;"Gas International";journal;"17555477";0,100;Q4;1;0;107;0;0;79;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"2011-2013";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
54;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,100;Q4;12;0;270;0;2;168;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
53;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;190;641;0;4;96;0,01;0,00;9,09;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
52;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;0;178;0;0;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
51;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;40;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
50;13058;"Ingenieria Quimica";trade journal;"02102064";0,101;Q4;6;0;241;0;3;241;0,01;0,00;0,00;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Media Technology (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
49;21100375358;"EFC 2011 - Proceedings of the 4th European Fuel Cell Piero Lunghi Conference and Exhibition";conference and proceedings;"-";0,103;-;3;0;209;0;6;208;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Fuel Technology";"Energy"
48;18175;"OPEC Bulletin";trade journal;"04746279";0,103;Q4;2;0;38;0;0;7;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
47;21100384001;"EFC 2013 - Proceedings of the 5th European Fuel Cell Piero Lunghi Conference";conference and proceedings;"-";0,105;-;3;0;205;0;5;204;0,02;0,00;0,00;0;0;Italy;Western Europe;"";"";"Fuel Technology";"Energy"
46;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,105;Q4;12;0;292;0;23;254;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
45;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,108;Q3;10;0;9;0;1;3;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
44;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,109;-;12;60;57;1140;5;55;0,09;19,00;40,94;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
43;21100258406;"European Wind Energy Conference and Exhibition 2012, EWEC 2012";conference and proceedings;"-";0,115;-;15;0;344;0;84;340;0,24;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
42;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,124;-;6;35;89;485;12;76;0,13;13,86;33,96;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
41;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,135;Q3;16;0;11;0;3;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
40;21100211756;"Institution of Mechanical Engineers - Internal Combustion Engines: Improving Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,143;-;2;0;11;0;3;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
39;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,147;Q3;5;3;5;74;1;5;0,20;24,67;18,18;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
38;21100211766;"Institution of Mechanical Engineers - Innovations in Fuel Economy and Sustainable Road Transport";conference and proceedings;"-";0,150;-;2;0;10;0;1;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
37;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,152;Q3;19;18;57;522;18;57;0,28;29,00;16,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
36;21100211726;"Institution of Mechanical Engineers - Fuel Systems for IC Engines";conference and proceedings;"-";0,159;-;3;0;12;0;2;11;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
35;18234;"Oil Gas European Magazine";trade journal;"03425622";0,202;Q3;18;87;195;420;34;102;0,17;4,83;19,51;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
34;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,244;Q3;20;21;69;504;47;69;0,56;24,00;11,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
33;21100408177;"Proceedings of the 9th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2011";conference and proceedings;"-";0,258;-;16;0;69;0;96;68;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
32;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,271;Q3;41;51;157;1445;108;136;0,69;28,33;33,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
31;15069;"World Patent Information";journal;"01722190";0,275;Q2;37;47;140;807;92;123;0,58;17,17;33,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
30;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,312;Q2;66;45;97;1084;80;97;0,80;24,09;23,44;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
29;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,351;Q2;42;80;126;2410;114;122;0,69;30,13;19,10;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
28;21100811143;"Propulsion and Power Research";journal;"2212540X";0,359;Q2;41;23;37;570;26;37;0,70;24,78;13,21;1;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
27;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,387;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
26;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,461;Q2;88;124;296;3733;406;294;1,37;30,10;22,59;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
25;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,475;Q2;36;30;71;466;76;70;0,90;15,53;13,48;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
24;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,646;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
23;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,663;Q1;148;271;616;9460;1356;613;1,97;34,91;18,77;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
22;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,664;Q1;67;29;133;1124;252;133;1,79;38,76;8,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
21;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,752;Q1;113;109;339;3755;843;331;2,58;34,45;39,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
20;62932;"Energies";journal;"19961073";0,844;-;152;424;759;16234;2224;757;2,86;38,29;21,97;42;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
19;25738;"Petroleum Geoscience";journal;"13540793";0,863;Q1;67;26;90;1294;167;86;1,43;49,77;26,67;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
18;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,864;Q1;52;48;129;1065;139;128;1,02;22,19;21,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Science (miscellaneous) (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
17;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,938;Q1;137;233;703;10162;1947;691;2,54;43,61;40,56;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
16;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,034;Q1;123;177;430;7146;1240;419;2,72;40,37;18,76;5;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
15;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,207;Q1;263;2372;5766;84434;22040;5688;3,71;35,60;28,63;79;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
14;27524;"International Journal of Coal Geology";journal;"01665162";1,412;Q1;171;160;423;8894;1885;404;3,98;55,59;31,83;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
13;16315;"Fuel Processing Technology";journal;"03783820";1,612;Q1;178;379;961;13652;4129;954;4,02;36,02;28,32;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
12;16313;"Fuel";journal;"00162361, 18737153";1,634;Q1;256;1196;2280;42231;10264;2248;4,27;35,31;27,24;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
11;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,691;-;165;253;566;9256;2479;564;4,13;36,58;31,94;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
10;29372;"Energy Conversion and Management";journal;"01968904";1,789;Q1;250;1002;1345;37909;7697;1340;5,34;37,83;22,77;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
9;29348;"Energy";journal;"18736785, 03605442";2,575;-;251;1269;2365;49564;14665;2325;5,81;39,06;23,23;181;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
8;27538;"Progress in Energy and Combustion Science";journal;"03601285";7,426;Q1;228;17;74;3765;1877;74;25,24;221,47;22,22;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
7;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";;-;26;20;0;950;0;0;0,00;47,50;30,00;9;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
6;21100325067;"Energy Research and Social Science";journal;"22146296";;-;113;75;0;5495;0;0;0,00;73,27;36,25;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment; Social Sciences (miscellaneous)";"Energy; Social Sciences"
5;21100786317;"Frontiers in Energy Research";journal;"2296598X";;-;64;60;8;3422;8;3;1,00;57,03;24,32;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy"
4;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;289;174;9057;464;170;2,68;31,34;20,27;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
3;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;6;11;158;1;10;0,09;26,33;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
2;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";;-;29;21;0;927;0;0;0,00;44,14;23,68;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Electronic, Optical and Magnetic Materials; Fuel Technology; Materials Chemistry; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
1;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;88;216;2750;315;200;1,01;31,25;21,89;1;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
