Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,194;-;6;156;33;1957;7;32;0,21;12,54;15,38;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
2;21100313907;"Proceedings of the 10th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2011";conference and proceedings;"-";0,126;-;5;95;63;1284;5;62;0,08;13,52;39,66;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
3;17400154815;"2008 Cairo International Biomedical Engineering Conference, CIBEC 2008";conference and proceedings;"-";0,121;-;10;0;87;0;33;86;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Biomedical Engineering";"Engineering"
4;21100217010;"Technion Israel Institute of Technology - 48th Israel Annual Conference on Aerospace Sciences 2008";conference and proceedings;"-";0,109;-;3;0;93;0;6;90;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
5;17500154904;"2008 3rd International Conference on Pervasive Computing and Applications, ICPCA08";conference and proceedings;"-";0,107;-;8;0;194;0;35;191;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
6;21100329903;"Proceedings of the 24th Workshop on (Constraint) Logic Programming, WLP 2010";conference and proceedings;"-";0,107;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
7;21100313906;"Proceedings of the 8th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2007";conference and proceedings;"-";0,106;-;3;0;52;0;1;51;0,02;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
8;17300154958;"18th Annual Saudi-Japanese Symposium on Catalysts in Petroleum Refining and Petrochemicals - Proceedings";conference and proceedings;"-";0,103;-;2;0;16;0;1;16;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
9;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,103;-;3;18;59;191;1;59;0,02;10,61;6,06;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
10;21100333819;"Proceedings - 6th International Conference on Standardization and Innovation in Information Technology, SIIT 2009";conference and proceedings;"-";0,102;-;2;0;17;0;4;15;0,24;0,00;0,00;0;0;Turkey;Middle East;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
11;21100372688;"Proceedings of the 21st International Mining Congress and Exhibition of Turkey, IMCET 2009";conference and proceedings;"-";0,101;-;2;0;48;0;1;46;0,02;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
12;21100216946;"49th Israel Annual Conference on Aerospace Sciences 2009";conference and proceedings;"-";0,100;-;1;0;37;0;4;36;0,11;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
