Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";3,560;Q1;31;49;23;2220;548;23;23,83;45,31;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q1)";"Social Sciences"
2;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";2,034;Q1;44;109;42;3930;959;42;22,83;36,06;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous) (Q1)";"Energy"
3;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,608;Q2;50;37;103;2213;133;101;0,92;59,81;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
4;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,607;Q2;47;66;164;2187;287;161;2,15;33,14;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
5;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,566;Q2;56;25;106;1069;105;97;0,75;42,76;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
6;14000155892;"Insight Turkey";journal;"1302177X";0,554;Q1;25;46;111;1395;68;104;0,61;30,33;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
7;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,554;Q1;33;21;54;987;68;52;1,26;47,00;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
8;17500155003;"Records of Natural Products";journal;"13076167";0,554;Q2;41;44;57;1148;112;56;1,96;26,09;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,541;Q2;81;114;286;3926;388;270;1,21;34,44;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
10;27428;"Turkish Journal of Mathematics";journal;"13000098";0,440;Q3;35;55;126;764;61;125;0,46;13,89;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,438;Q1;19;62;152;1004;69;146;0,52;16,19;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
12;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,431;Q2;47;130;140;4277;199;140;1,42;32,90;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q2); E-learning (Q2)";"Social Sciences"
13;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,428;Q3;53;67;169;1418;218;168;1,21;21,16;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
14;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,418;Q2;34;102;185;2951;142;185;0,73;28,93;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;4700152284;"Turkish Journal of Biology";journal;"13000152";0,414;Q2;51;87;138;2978;201;137;1,07;34,23;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,410;Q3;36;88;113;1488;71;113;0,59;16,91;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
17;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,385;Q3;35;81;160;1773;166;158;0,98;21,89;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
18;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,366;Q3;34;123;264;2847;238;258;0,79;23,15;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
19;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,363;Q2;53;63;177;2111;178;176;0,77;33,51;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Food Science (Q2); Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,348;Q2;53;78;248;2559;266;248;0,99;32,81;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
21;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,331;Q2;36;25;69;481;82;67;1,14;19,24;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
22;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,302;Q2;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,301;Q2;27;211;454;5567;251;444;0,57;26,38;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
24;4000148505;"Ekoloji";journal;"13001361";0,290;Q3;23;48;133;1462;122;133;0,91;30,46;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,290;Q3;28;83;172;2936;111;153;0,64;35,37;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q3); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
26;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,280;Q3;38;84;252;1738;136;231;0,48;20,69;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
27;17616;"Agri Dergisi";journal;"13000012";0,261;Q2;25;36;96;724;68;82;0,71;20,11;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
28;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,261;Q3;38;86;167;3148;136;167;0,61;36,60;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
29;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,258;Q3;26;41;55;1216;30;55;0,55;29,66;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
30;21100199756;"Organic Communications";journal;"13076175";0,248;Q4;19;13;38;306;35;38;1,08;23,54;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
31;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,244;Q4;15;39;71;1113;25;71;0,42;28,54;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
32;21100283777;"Egitim ve Bilim";journal;"13001337";0,243;Q3;28;95;143;3567;45;143;0,30;37,55;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
33;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,243;Q3;27;50;128;1828;48;127;0,31;36,56;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
34;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,242;Q2;30;118;301;2346;174;300;0,51;19,88;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
35;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,240;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
36;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,240;Q3;22;41;144;1387;59;141;0,35;33,83;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
37;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,229;Q2;36;94;150;1922;105;149;0,69;20,45;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
38;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,228;Q2;15;25;63;465;31;63;0,40;18,60;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,228;Q4;17;55;44;1497;17;44;0,39;27,22;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
40;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,221;Q3;24;89;266;1599;140;265;0,46;17,97;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
41;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,214;Q3;36;154;256;2586;148;180;0,47;16,79;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
42;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,210;Q3;46;42;77;1126;38;77;0,52;26,81;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,206;Q3;42;68;245;1573;125;245;0,35;23,13;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
44;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,205;Q3;25;48;74;1771;29;68;0,39;36,90;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
45;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,203;Q3;36;38;153;1406;82;135;0,37;37,00;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
46;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,200;Q3;36;86;138;4073;56;129;0,42;47,36;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
47;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,199;Q2;37;19;88;432;59;88;0,22;22,74;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
48;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,199;Q3;39;141;391;2803;269;369;0,65;19,88;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
49;21100304264;"Olba";journal;"13017667";0,195;Q2;6;17;25;1126;7;25;0,28;66,24;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
50;5600154145;"Bilig";journal;"13010549";0,191;Q3;10;51;126;1571;17;126;0,13;30,80;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
51;17463;"Neuroanatomy";journal;"13031783, 13031775";0,190;Q3;18;1;24;48;11;24;0,25;48,00;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
52;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,189;Q3;7;25;71;1235;9;71;0,04;49,40;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
53;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,188;Q3;16;52;131;1293;35;131;0,23;24,87;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
54;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,185;Q2;23;69;207;1850;82;195;0,36;26,81;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
55;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,182;Q3;32;76;214;1722;64;200;0,13;22,66;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
56;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,181;Q3;23;61;229;0;94;227;0,43;0,00;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,179;Q3;25;61;174;1446;46;166;0,22;23,70;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
58;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,176;Q3;37;221;621;3304;203;459;0,34;14,95;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
59;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,176;Q4;22;32;82;928;36;82;0,44;29,00;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
60;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,173;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q3)";"Medicine"
61;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,171;Q2;23;94;278;2068;77;278;0,19;22,00;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
62;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,171;Q4;32;35;103;965;38;103;0,33;27,57;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
63;19600157791;"Adalya";journal;"13012746";0,170;Q2;6;19;20;896;3;20;0,15;47,16;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
64;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,170;Q3;22;25;68;649;18;68;0,24;25,96;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,168;Q3;23;61;183;1308;29;178;0,19;21,44;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q4)";"Medicine"
66;19700201520;"Cell Membranes and Free Radical Research";journal;"1308416X, 13084178";0,166;Q3;7;3;10;90;6;10;0,60;30,00;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2009-2013, 2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
67;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,165;Q3;11;28;68;550;10;66;0,12;19,64;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
68;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,165;Q3;28;184;459;2996;152;408;0,27;16,28;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
69;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,164;Q2;16;27;83;959;21;76;0,26;35,52;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
70;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,163;Q3;4;53;63;1081;6;60;0,10;20,40;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
71;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,162;Q4;24;57;142;1466;47;138;0,17;25,72;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
72;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,162;Q3;27;109;219;2149;19;215;0,07;19,72;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,162;Q3;17;30;54;552;16;54;0,30;18,40;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
74;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,159;Q3;21;79;102;1943;29;95;0,28;24,59;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,158;Q3;23;37;103;815;57;103;0,55;22,03;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
76;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,158;Q4;24;25;31;1059;14;28;0,45;42,36;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q4)";"Social Sciences"
77;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,156;Q3;18;211;916;4896;141;897;0,14;23,20;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,152;Q3;12;51;129;1141;45;126;0,38;22,37;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
79;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,149;Q4;11;22;58;449;10;52;0,15;20,41;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
80;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,148;Q3;15;67;190;0;29;190;0,17;0,00;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
81;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,147;Q3;42;74;129;1584;82;124;0,53;21,41;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
82;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,144;Q3;9;11;37;415;12;37;0,20;37,73;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
83;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,144;Q4;23;81;179;1586;50;131;0,27;19,58;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
84;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,143;Q3;20;28;47;742;8;45;0,17;26,50;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
85;28569;"Gulhane Medical Journal";journal;"13020471";0,141;Q3;14;63;192;1332;30;192;0,09;21,14;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
86;19832;"Sleep and Hypnosis";journal;"13021192";0,140;Q3;23;3;22;54;10;19;0,08;18,00;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
87;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,140;Q3;40;144;398;3700;105;391;0,20;25,69;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,139;Q4;14;52;193;1372;42;182;0,22;26,38;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
89;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,137;Q4;10;46;36;955;8;33;0,22;20,76;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
90;21100211349;"TUBA-AR";journal;"13018566";0,137;Q3;9;25;52;1040;8;49;0,13;41,60;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
91;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,136;Q4;18;69;114;1473;16;107;0,13;21,35;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
92;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,135;Q3;20;20;58;665;10;54;0,17;33,25;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,132;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
94;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,130;Q4;25;58;113;1589;18;107;0,16;27,40;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
95;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,130;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
96;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,129;Q4;14;41;122;919;36;117;0,14;22,41;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
97;70974;"Turk Uroloji Dergisi";journal;"13005804";0,129;Q3;21;73;220;1442;37;218;0,21;19,75;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
98;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,129;Q3;11;24;75;1363;7;69;0,11;56,79;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
99;21100313907;"Proceedings of the 10th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2011";conference and proceedings;"-";0,126;-;5;95;63;1284;5;62;0,08;13,52;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
