Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147124;"European Union Politics";journal;"17412757, 14651165";3,257;Q1;75;22;47;813;129;44;1,85;36,95;13,33;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";3,183;Q1;247;90;230;5614;1004;229;4,03;62,38;62,84;37;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;26365;"Demography";journal;"00703370, 15337790";2,127;Q1;151;38;120;1861;339;120;2,31;48,97;45,83;33;0;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
4;27364;"Population and Development Review";journal;"17284457, 00987921";1,681;Q1;116;30;76;1384;172;76;1,63;46,13;22,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;27391;"Population, Space and Place";journal;"15448444";0,929;Q1;91;31;82;1508;111;82;1,02;48,65;41,67;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
6;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,927;Q1;80;28;53;1483;71;53;1,49;52,96;88,89;11;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
7;26857;"International Migration Review";journal;"01979183";0,846;Q1;113;55;128;2742;138;127;1,17;49,85;44,87;43;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
8;26361;"Demographic Research";journal;"14359871";0,794;Q1;81;51;70;2062;82;70;1,17;40,43;32,95;21;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
9;26855;"International Migration";journal;"14682435, 00207985";0,764;Q1;78;33;112;1274;94;112;0,59;38,61;41,46;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
10;29536;"European Journal of Population";journal;"15729885, 01686577";0,756;Q1;61;12;46;605;51;46;1,32;50,42;47,83;3;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
11;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,727;Q1;117;60;120;2400;119;120;0,86;40,00;40,70;44;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
12;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,707;Q1;87;35;114;1141;105;113;0,97;32,60;31,03;31;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,603;Q2;77;28;90;810;116;90;0,97;28,93;63,46;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Social Sciences (miscellaneous) (Q1); Demography (Q2)";"Social Sciences"
14;40309;"Population";journal;"19589190, 16342941";0,513;Q2;38;28;105;943;68;100;0,54;33,68;40,82;9;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
15;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,507;Q2;66;22;40;973;31;40;0,76;44,23;43,33;4;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Education (Q1); Demography (Q2)";"Social Sciences"
16;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,491;Q2;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
17;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,422;Q2;59;18;74;814;56;74;0,77;45,22;32,50;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
18;27368;"Population Bulletin";journal;"0032468X";0,390;Q2;35;10;12;384;20;12;1,63;38,40;70,00;0;0;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q2)";"Social Sciences"
19;12828;"Population and Environment";journal;"15737810, 01990039";0,341;Q2;63;29;77;1182;60;77;0,46;40,76;25,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
20;26890;"Health Reports";journal;"12091367, 08406529";0,331;Q2;69;25;37;0;28;37;0,74;0,00;48,00;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
21;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,241;Q2;9;6;13;641;7;12;0,45;106,83;20,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Social Sciences (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
22;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,237;Q2;37;24;80;274;11;74;0,14;11,42;51,85;14;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
23;16902;"Labour";journal;"11217081, 14679914";0,221;Q2;40;29;97;648;28;97;0,30;22,34;27,08;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;4700152718;"Adoption Quarterly";journal;"10926755";0,213;Q2;38;15;59;453;25;58;0,40;30,20;59,38;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
25;27890;"Studi Emigrazione";journal;"00392936";0,208;Q3;12;46;105;1141;15;105;0,13;24,80;32,14;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3)";"Arts and Humanities; Social Sciences"
26;20140;"Research in Human Capital and Development";book series;"01943960";0,195;Q3;7;10;17;327;8;16;0,00;32,70;33,33;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,188;Q3;46;21;100;705;28;99;0,12;33,57;47,37;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q3); Gerontology (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
28;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,176;Q3;41;22;40;550;14;40;0,28;25,00;28,57;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
29;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,167;Q3;36;11;47;0;14;47;0,23;0,00;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
30;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,156;Q3;36;24;20;546;3;20;0,15;22,75;82,76;0;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
31;25775;"Annales de Demographie Historique";journal;"00662062";0,153;Q3;18;19;55;702;9;53;0,16;36,95;14,81;3;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
32;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,148;Q3;36;44;114;1464;36;114;0,24;33,27;64,56;0;0;United States;Northern America;"Routledge";"1990-2023";"Demography (Q3); Law (Q3)";"Social Sciences"
33;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,148;Q3;24;11;14;338;4;14;0,36;30,73;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
34;39166;"Local Population Studies";journal;"01432974";0,147;Q3;11;13;22;131;3;22;0,13;10,08;20,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
35;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,146;Q3;29;27;73;813;24;73;0,18;30,11;57,14;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,115;Q3;21;4;48;109;6;48;0,11;27,25;75,00;1;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
37;26804;"Espace-Populations-Societes";journal;"07557809";0,114;Q4;15;42;86;806;7;86;0,08;19,19;61,11;3;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Geography, Planning and Development (Q3); Demography (Q4)";"Social Sciences"
38;145648;"Refuge";journal;"19207336, 02295113";0,114;Q3;31;13;116;379;8;102;0,07;29,15;52,63;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
39;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;69336;"Names";journal;"00277738, 17562279";0,106;Q4;17;7;23;181;4;23;0,20;25,86;28,57;1;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
41;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,105;Q4;6;0;4;0;1;4;0,00;0,00;0,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
42;27371;"Population and Societies";journal;"01847783";0,105;Q4;15;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q4); Health (social science) (Q4)";"Social Sciences"
43;26897;"Migration World";journal;"10585095";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
44;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,102;Q4;6;2;11;0;2;11;0,29;0,00;0,00;0;0;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
45;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,101;Q4;23;16;14;159;1;14;0,07;9,94;38,89;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
46;5600152960;"Diaspora";journal;"10442057";0,101;Q4;15;12;18;651;1;15;0,06;54,25;36,36;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;21;64;962;1;64;0,00;45,81;22,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
48;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;6;49;34;0;44;0,00;5,67;50,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;21;28;579;0;28;0,00;27,57;44,12;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
50;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;38;89;461;3;89;0,05;12,13;45,95;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;24;92;972;73;85;0,64;40,50;43,10;17;0;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
52;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;22;170;1;21;0,00;24,29;21,43;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;5600155054;"Journal of International Migration and Integration";journal;"14883473";;-;36;1;0;76;0;0;0,00;76,00;50,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology; Cultural Studies; Demography";"Social Sciences"
54;27392;"Population Studies";journal;"00324728, 14774747";;-;73;23;65;989;60;64;0,98;43,00;29,79;16;0;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
