Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";3,041;Q1;165;166;579;5224;1531;578;2,43;31,47;12,41;0;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,318;Q1;223;196;649;8136;2509;636;3,45;41,51;30,55;84;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,489;Q1;74;49;101;1980;164;100;1,62;40,41;22,40;10;0;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
4;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,930;Q1;156;250;622;11385;1217;619;1,78;45,54;30,27;112;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;26788;"Bulletin of Marine Science";journal;"00074977";0,816;Q2;86;71;360;3215;415;359;0,84;45,28;23,76;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;28355;"Oceanography";journal;"10428275";0,720;Q2;106;67;168;1082;124;123;0,40;16,15;36,36;24;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
7;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,453;Q2;54;85;92;2219;69;87;0,52;26,11;32,62;2;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
8;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,451;Q2;51;26;75;867;39;74;0,32;33,35;16,36;16;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,387;Q2;47;38;26;1493;21;23;0,82;39,29;25,93;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
10;28420;"Oceanology";journal;"00014370, 15318508";0,319;Q3;34;115;327;2964;118;324;0,40;25,77;37,24;0;0;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
11;93709;"Atoll Research Bulletin";journal;"00775630";0,288;Q3;30;12;45;635;13;44;0,29;52,92;44,12;2;0;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
12;27862;"Marine Technology Society Journal";journal;"00253324";0,267;Q3;50;60;122;1376;69;110;0,59;22,93;29,08;8;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
13;28432;"NASA Technical Memorandum - SeaWIFS Postlaunch Technical Report Series";journal;"15228789";0,230;Q3;9;0;36;0;16;36;0,76;0,00;0,00;0;0;United States;Northern America;"NASA Goddard Space Flight Center";"1998-2004";"Oceanography (Q3)";"Earth and Planetary Sciences"
14;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,147;Q3;35;75;266;1932;80;266;0,29;25,76;20,47;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
15;13083;"NASA Technical Memorandum";journal;"04999320";0,139;Q4;17;2;29;68;5;29;0,17;34,00;58,33;0;0;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q4)";"Earth and Planetary Sciences"
16;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,124;Q4;29;71;211;1856;20;209;0,10;26,14;47,37;9;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;18191;"Offshore";journal;"00300608";0,116;Q4;11;280;1164;15;27;1100;0,03;0,05;10,49;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
18;28588;"China Ocean Engineering";journal;"08905487";0,112;Q4;31;61;153;938;30;153;0,17;15,38;27,61;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
19;26835;"Earth System Monitor";journal;"10682678";0,101;Q4;5;0;15;0;1;15;0,00;0,00;0,00;0;0;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
20;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";;-;14;1;0;40;0;0;0,00;40,00;34,55;0;0;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography";"Earth and Planetary Sciences"
21;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;302;1117;12976;2759;1117;2,33;42,97;23,32;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
22;28377;"Oceanus";journal;"00298182";;-;5;65;0;0;0;0;0,00;0,00;57,14;0;0;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography";"Earth and Planetary Sciences"
23;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;73;270;4651;971;270;3,37;63,71;30,97;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
