Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";8,744;Q1;191;31;73;8061;1199;72;13,85;260,03;14,97;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;27891;"Earthquake Spectra";journal;"87552930";2,691;Q1;113;100;332;3492;1258;325;2,37;34,92;22,87;0;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,657;Q1;322;1412;4037;60160;19285;3987;4,54;42,61;25,23;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;28987;"Tectonics";journal;"02787407, 19449194";2,544;Q1;159;150;395;15487;1652;387;3,69;103,25;25,97;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,272;Q1;271;555;1412;39634;5700;1408;3,72;71,41;24,45;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,103;Q1;164;257;828;19923;2676;818;3,01;77,52;28,86;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;28946;"Seismological Research Letters";journal;"19382057, 08950695";2,008;Q1;97;121;409;4129;1266;381;3,22;34,12;30,39;19;0;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
8;25754;"Economic Geology";journal;"15540774, 03610128";1,611;Q1;141;86;284;7691;1018;281;3,78;89,43;21,49;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,525;Q1;170;225;698;10124;1733;675;2,36;45,00;23,60;19;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;27711;"Meteoritics and Planetary Science";journal;"10869379";1,501;Q1;112;155;410;9467;909;401;2,31;61,08;26,00;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
11;18930;"American Mineralogist";journal;"0003004X, 19453027";1,440;Q1;158;237;799;13498;1994;786;2,59;56,95;25,90;6;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;27423;"Advances in Geophysics";book series;"00652687";1,193;Q1;37;3;9;251;32;8;3,57;83,67;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
13;27965;"Geophysics";journal;"00168033, 19422156";1,018;Q2;212;354;910;13963;3278;891;3,37;39,44;15,58;0;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
14;22624;"Geochemistry International";journal;"00167029, 15561968";0,503;Q2;36;108;296;4080;239;295;0,76;37,78;43,64;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
15;5800169270;"Interpretation (United States)";journal;"00209635";0,423;Q3;6;12;30;307;0;28;0,00;25,58;11,11;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q1); Sociology and Political Science (Q2); Geology (Q3); Geophysics (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
16;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,406;Q3;39;42;64;929;95;61;1,56;22,12;23,57;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;28492;"Leading Edge";journal;"19383789, 1070485X";0,386;Q3;97;196;552;1539;558;413;1,04;7,85;15,74;3;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
18;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,374;Q3;18;37;108;1278;56;108;0,37;34,54;38,20;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
19;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,318;Q3;20;34;87;1047;56;87;0,71;30,79;34,57;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
20;21100411324;"Proceedings of the 2015 IFIP/IEEE International Symposium on Integrated Network Management, IM 2015";conference and proceedings;"-";0,299;-;25;0;242;0;571;238;2,36;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geophysics; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
21;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,285;Q3;30;140;411;3093;234;411;0,61;22,09;41,46;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
22;21100807700;"IECON Proceedings (Industrial Electronics Conference)";conference and proceedings;"-";0,253;-;26;0;514;0;515;513;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
23;21100457096;"5th International Workshop on Empirical Requirements Engineering, EmpiRE 2015 - Proceedings";conference and proceedings;"-";0,242;-;6;0;11;0;12;9;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
24;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,217;-;74;1166;3178;13582;2098;3175;0,73;11,65;22,10;1;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
25;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,210;-;31;209;400;3242;103;396;0,25;15,51;19,97;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
26;21100773740;"SCALA 2015 - Proceedings of the 6th ACM SIGPLAN Symposium on Scala, co-located with PLDI 2015";conference and proceedings;"-";0,209;-;4;0;9;0;9;7;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
27;21100446264;"Proceedings of the 2015 Federated Conference on Computer Science and Information Systems, FedCSIS 2015";conference and proceedings;"-";0,181;-;20;0;219;0;275;218;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
28;21100283779;"47th US Rock Mechanics / Geomechanics Symposium 2013";conference and proceedings;"-";0,172;-;24;0;462;0;238;456;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
29;21100464633;"Proceedings of the 9th European Workshop on System Security, EuroSec 2016";conference and proceedings;"-";0,171;-;4;0;9;0;9;7;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
30;21100328214;"27th Symposium on the Application of Geophysics to Engineering and Environmental Problems 2014, SAGEEP 2014";conference and proceedings;"-";0,168;-;6;0;59;0;28;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
31;21100403838;"28th Symposium on the Application of Geophysics to Engineering and Environmental Problems 2015, SAGEEP 2015";conference and proceedings;"-";0,158;-;6;0;68;0;26;66;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
32;21100448043;"Proceedings - 2015 IEEE 16th International Conference on Information Reuse and Integration, IRI 2015";conference and proceedings;"-";0,156;-;12;0;85;0;61;82;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
33;21100456804;"50th US Rock Mechanics / Geomechanics Symposium 2016";conference and proceedings;"-";0,155;-;17;0;495;0;272;490;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
34;21100464748;"Proceedings - 3rd International Workshop on CrowdSourcing in Software Engineering, CSI-SE 2016";conference and proceedings;"-";0,151;-;6;0;9;0;9;7;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
35;21100443507;"PROMOTO 2015 - Proceedings of the 3rd International Workshop on Programming for Mobile and Touch";conference and proceedings;"-";0,147;-;2;0;4;0;5;4;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
36;21100322889;"ASPRS 2014 Annual Conference: Geospatial Power in Our Pockets, Co-Located with Joint Agency Commercial Imagery Evaluation Workshop, JACIE 2014";conference and proceedings;"-";0,144;-;6;0;43;0;13;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
37;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,136;-;13;41;70;382;14;64;0,20;9,32;17,82;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
38;21100774301;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,134;-;13;108;266;2134;116;262;0,44;19,76;20,63;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
39;21100468662;"2016 International Symposium on VLSI Design, Automation and Test, VLSI-DAT 2016";conference and proceedings;"-";0,133;-;8;0;62;0;33;61;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
40;21100448221;"DocEng 2015 - Proceedings of the 2015 ACM Symposium on Document Engineering";conference and proceedings;"-";0,133;-;9;0;45;0;35;43;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
41;21100788716;"2016 International Symposium on Networks, Computers and Communications, ISNCC 2016";conference and proceedings;"-";0,123;-;8;0;46;0;35;45;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
42;21100775586;"6th Asia-Pacific Systems Workshop, APSys 2015";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
43;21100431866;"American Society of Agricultural and Biological Engineers Annual International Meeting 2015";conference and proceedings;"-";0,121;-;7;0;333;0;62;329;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
44;21100775428;"Proceedings of 2015 IEEE International Conference on Communication Software and Networks, ICCSN 2015";conference and proceedings;"-";0,120;-;3;0;3;0;2;3;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
45;21100801130;"2016 International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2016 - Proceedings";conference and proceedings;"-";0,118;-;13;0;178;0;58;177;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;21100468664;"Society of Petroleum Engineers - SPE/ICoTA Coiled Tubing and Well Intervention Conference and Exhibition";conference and proceedings;"-";0,118;-;6;0;28;0;19;27;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
47;21100445811;"10th International Conference on Computer Science and Education, ICCSE 2015";conference and proceedings;"-";0,116;-;12;0;195;0;92;193;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
48;21100784651;"Proceedings of 2016 8th IEEE International Conference on Communication Software and Networks, ICCSN 2016";conference and proceedings;"-";0,115;-;13;0;139;0;62;138;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
49;21100792081;"Proceedings - 2016 IEEE 27th International Symposium on Software Reliability Engineering Workshops, ISSREW 2016";conference and proceedings;"-";0,113;-;10;0;54;0;26;47;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
50;21100784994;"AcademicMindtrek 2016 - Proceedings of the 20th International Academic Mindtrek Conference";conference and proceedings;"-";0,111;-;12;0;61;0;42;59;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
51;21100464635;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2015";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
52;19700176048;"International Geophysics";book series;"00746142";0,107;Q4;43;0;13;0;1;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q4)";"Earth and Planetary Sciences"
53;21100411325;"Society of Petroleum Engineers - SPE E and P Health, Safety, Security and Environmental Conference - Americas 2015";conference and proceedings;"-";0,107;-;4;0;35;0;6;34;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
54;21100448212;"Society of Petroleum Engineers - SPE Russian Petroleum Technology Conference";conference and proceedings;"-";0,106;-;11;0;102;0;35;101;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
55;21100464903;"15th International Workshop on Junction Technology, IWJT 2015";conference and proceedings;"-";0,105;-;2;0;24;0;2;22;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
56;21100446210;"ACM SIGGRAPH 2015 Panels, SIGGRAPH 2015";conference and proceedings;"-";0,105;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
57;21100456647;"Proceedings - 22nd IEEE International Conference on High Performance Computing Workshops, HiPCW 2015";conference and proceedings;"-";0,103;-;3;0;10;0;3;7;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
58;21100787015;"Proceedings - AMS 2015: Asia Modelling Symposium 2015 - Asia 9th International Conference on Mathematical Modelling and Computer Simulation";conference and proceedings;"-";0,103;-;5;0;25;0;7;23;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
59;21100465042;"Proceedings - International Workshop on Software Engineering in Healthcare Systems, SEHS 2016";conference and proceedings;"-";0,103;-;5;0;13;0;11;11;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
60;21100455685;"AIAA Flight Testing Conference, 2015";conference and proceedings;"-";0,102;-;2;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
61;21100448940;"SPE Latin American and Caribbean Health, Safety, Environment, and Sustainability Conference 2015";conference and proceedings;"-";0,101;-;3;0;24;0;1;23;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
62;21100463814;"EIC 1965 - Proceedings of the 6th Electrical Insulation Conference";conference and proceedings;"-";0,100;-;0;0;84;0;0;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
63;21100874164;"Interpretation";journal;"23248858, 23248866";;-;44;243;522;8507;775;459;1,40;35,01;22,37;1;0;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
64;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;293;116;17887;392;116;1,62;61,05;26,97;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
65;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;123;399;8999;1537;391;3,50;73,16;21,57;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
66;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;564;1444;32078;4613;1435;2,96;56,88;27,08;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
67;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;146;387;10464;1593;385;3,71;71,67;28,85;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
68;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;833;2294;42159;6774;2261;2,91;50,61;24,17;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
