Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,234;Q3;13;38;31;1166;18;31;0,58;30,68;28,57;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
2;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,229;Q3;53;441;1193;7107;682;1032;0,50;16,12;38,25;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,228;Q3;11;22;77;555;23;77;0,16;25,23;34,15;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
4;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,221;Q3;40;279;761;4121;379;652;0,45;14,77;29,39;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19900192535;"Medical Channel";journal;"20779135, 16815491";0,156;Q3;6;29;106;584;15;106;0,14;20,14;29,79;0;0;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
6;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,155;Q3;38;95;551;0;154;540;0,10;0,00;37,36;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,152;Q3;15;93;78;2497;39;78;0,50;26,85;40,25;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
8;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,137;Q4;48;306;826;6466;146;798;0,15;21,13;37,39;29;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19700175090;"Rawal Medical Journal";journal;"03035212";0,136;Q4;14;126;249;1986;30;239;0,12;15,76;38,38;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
10;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,135;Q4;22;116;84;3957;28;84;0,19;34,11;36,45;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
11;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,126;Q4;14;87;214;1822;35;200;0,21;20,94;33,19;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,122;Q4;16;30;182;756;48;182;0,22;25,20;36,36;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
13;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,118;Q4;14;47;110;964;18;101;0,12;20,51;28,00;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,108;Q4;6;54;153;1159;18;145;0,11;21,46;29,22;0;0;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,107;Q4;10;339;654;5950;14;651;0,01;17,55;34,01;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,106;Q4;4;0;7;0;3;7;0,43;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
17;79643;"Medical Forum Monthly";journal;"1029385X";0,100;Q4;5;199;523;4166;3;489;0,01;20,93;32,52;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";;-;16;35;0;921;0;0;0,00;26,31;17,82;0;0;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
