Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";4,499;Q1;640;470;1259;14659;8980;1253;6,87;31,19;19,64;5;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";3,480;Q1;130;41;93;728;179;88;1,52;17,76;15,38;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;29210;"Physics of Fluids";journal;"10706631, 10897666";2,128;-;203;384;1116;9885;2168;1107;1,86;25,74;11,26;7;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
4;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,738;Q1;106;97;383;2376;401;380;0,98;24,49;15,14;5;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;24936;"Dental Materials";journal;"01095641, 18790097";1,703;Q1;179;109;221;3344;632;220;2,45;30,68;23,00;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
6;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,604;Q1;141;159;429;3206;787;410;1,96;20,16;13,91;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;16305;"Journal of Structural Engineering";journal;"07339445";1,528;Q1;178;176;539;3650;527;513;0,79;20,74;17,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,524;Q1;113;132;402;2414;516;391;1,37;18,29;10,06;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
9;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,478;Q1;190;294;1137;8531;1708;1123;1,44;29,02;15,11;5;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;17014;"Journal of Tribology";journal;"15288897, 07424787";1,429;Q1;98;110;360;2080;476;359;1,20;18,91;11,38;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";1,278;Q1;145;177;504;3387;543;501;0,87;19,14;17,05;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
12;20979;"Journal of Mechanical Design";journal;"10500472";1,245;Q1;139;105;274;2069;367;269;1,10;19,70;11,70;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
13;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,216;Q1;209;748;1747;13386;1847;1413;0,92;17,90;14,29;6;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
14;18380;"Tribology Letters";journal;"15732711, 10238883";1,115;Q1;106;86;190;1819;300;187;1,62;21,15;24,10;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";1,059;Q1;95;75;248;1233;279;247;1,06;16,44;13,27;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
16;29651;"Granular Matter";journal;"14347636, 14345021";0,990;Q1;80;25;70;683;106;70;1,58;27,32;14,29;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,915;Q1;77;60;213;1236;212;209;1,02;20,60;11,11;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;18280;"PCI Journal (discontinued)";journal;"08879672";0,877;Q1;51;73;166;475;62;134;0,35;6,51;6,50;7;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
19;13106;"Journal of the American Helicopter Society";journal;"00028711";0,839;Q1;59;29;89;660;121;88;1,21;22,76;4,55;1;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
20;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,836;Q1;43;22;67;530;38;67;0,70;24,09;11,76;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,776;Q2;102;50;167;1215;172;167;0,99;24,30;15,38;0;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
22;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,679;Q2;52;28;64;468;47;63;0,77;16,71;6,98;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
23;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,619;Q2;53;35;91;692;48;90;0,63;19,77;16,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
24;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,595;Q2;86;71;182;1697;147;180;0,73;23,90;8,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,594;Q2;60;90;186;1659;175;184;0,85;18,43;13,50;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
26;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,559;Q2;58;72;228;1061;161;225;0,74;14,74;7,76;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Safety, Risk, Reliability and Quality (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
27;27289;"Materials Characterization";journal;"10445803";0,495;Q2;122;97;280;1515;199;274;0,60;15,62;27,59;2;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;17916;"SAMPE Journal";journal;"00911062";0,477;Q2;27;37;105;126;80;95;0,70;3,41;6,67;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;12040;"Welding Journal";journal;"00432296";0,443;Q2;81;118;405;1195;165;315;0,27;10,13;11,63;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,439;Q2;32;66;236;1294;119;236;0,44;19,61;16,15;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Physics and Astronomy"
31;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,416;Q2;138;82;186;1440;102;182;0,37;17,56;12,93;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,402;Q2;84;99;303;1728;118;294;0,31;17,45;19,55;1;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,363;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;21137;"Journal of Advanced Materials";journal;"10709789";0,314;Q3;24;43;104;554;37;103;0,21;12,88;22,58;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
35;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,312;Q3;65;92;333;1878;125;311;0,31;20,41;23,74;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
36;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,311;Q3;89;65;178;1273;63;176;0,28;19,58;9,09;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
37;37690;"Soviet Applied Mechanics";journal;"00385298";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
38;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,244;Q3;48;66;199;949;59;199;0,24;14,38;15,50;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
39;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,241;Q3;37;149;439;3428;571;439;1,61;23,01;34,00;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
40;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,232;Q3;37;61;183;822;42;183;0,16;13,48;31,87;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
41;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,220;Q3;55;12;38;258;18;38;0,63;21,50;23,08;0;0;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
42;27502;"Doklady Physics";journal;"10283358, 15626903";0,206;Q3;33;171;633;1911;114;633;0,20;11,18;28,63;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
43;17442;"Structural Concrete";journal;"14644177, 17517648";0,188;Q3;54;0;40;0;11;40;0,28;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
44;27360;"Metallurgist";journal;"00260894, 15738892";0,187;Q3;26;245;820;759;17;820;0,02;3,10;28,95;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,142;Q4;35;59;123;337;7;97;0,06;5,71;11,54;1;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
46;18185;"Tire Science and Technology";journal;"00908657";0,135;Q4;30;13;48;150;21;48;0,44;11,54;10,00;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
47;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,121;Q4;27;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
48;13056;"Noise and Vibration Worldwide";journal;"09574565";0,113;Q4;18;42;123;165;2;97;0,02;3,93;13,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,112;Q4;28;101;291;1407;10;290;0,02;13,93;47,73;0;0;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;17804;"Materials Science";journal;"1068820X, 1573885X";0,103;Q4;30;121;381;1824;23;381;0,08;15,07;40,48;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,103;Q4;24;107;358;1209;3;358;0,00;11,30;20,00;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
52;20944;"Japanese Journal of Tribology";journal;"10457828";0,102;Q4;8;61;129;737;3;129;0,01;12,08;2,96;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
53;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,101;Q4;31;99;347;810;2;347;0,00;8,18;33,95;0;0;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,100;Q4;26;114;346;800;6;346;0,01;7,02;57,05;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
55;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,100;Q4;25;0;141;0;3;141;0,01;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
56;17968;"Strength of Materials";journal;"15739325, 00392316";0,100;Q4;27;79;254;1056;3;253;0,01;13,37;20,65;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q4)";"Engineering"
57;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;58;283;0;1;122;0,00;0,00;15,38;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
58;67176;"Welding Research Council, Progress Reports";journal;"07431651";0,100;Q4;1;8;85;29;1;76;0,01;3,63;0,00;0;0;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
59;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";;-;31;1;0;11;0;0;0,00;11,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
