Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;5100155045;"ED Nursing";journal;"10964304";0,101;Q4;1;0;71;0;1;69;0,00;0,00;0,00;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"2006-2009";"Nursing (miscellaneous) (Q4)";"Nursing"
56;28838;"Nursing History Review";journal;"10628061";0,119;Q4;14;8;51;410;14;39;0,25;51,25;100,00;0;0;United States;Northern America;"";"1993-1997, 1999-2006, 2008-2021";"Nursing (miscellaneous) (Q4)";"Nursing"
55;27627;"Creative nursing";journal;"10784535";0,144;Q4;16;41;116;178;32;91;0,22;4,34;87,50;1;0;United States;Northern America;"Springer Publishing Company";"1994-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
54;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,154;Q4;17;34;104;503;22;61;0,23;14,79;87,72;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
53;4500151407;"Hispanic Health Care International";journal;"15404153, 19388993";0,174;Q3;18;24;72;789;23;60;0,20;32,88;77,78;4;0;United States;Northern America;"SAGE Publications Inc.";"2005-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
52;28814;"Nurse Practitioner";journal;"03611817, 15388662";0,178;Q3;25;102;311;1861;115;278;0,38;18,25;80,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
51;4700152791;"Point of Care";journal;"15330303, 1533029X";0,194;Q3;17;37;127;594;41;96;0,41;16,05;52,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
50;28234;"Journal of Nursing Measurement";journal;"19457049, 10613749";0,196;Q3;44;46;67;1538;44;65;0,43;33,43;73,39;3;0;United States;Northern America;"Springer Publishing Company";"1993-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
49;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,226;Q3;29;34;92;1033;71;75;0,63;30,38;75,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
48;27186;"Canadian Journal of Nursing Research";journal;"08445621, 17057051";0,239;Q3;47;0;105;0;64;92;0,56;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1988, 1990-2013, 2016-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
47;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,264;Q3;50;80;247;1817;134;198;0,48;22,71;69,79;9;0;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
46;27115;"American Journal of Nursing";journal;"0002936X, 15387488";0,298;Q3;65;262;746;1522;368;346;0,47;5,81;81,48;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
45;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,300;-;41;79;266;1032;195;209;0,68;13,06;80,77;13;0;United States;Northern America;"Slack Incorporated";"1981-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
44;28254;"Journal of Transcultural Nursing";journal;"10436596, 15527832";0,308;Q3;59;63;169;1746;136;161;0,67;27,71;72,52;6;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
43;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,308;-;31;34;100;1072;68;85;0,69;31,53;75,23;9;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
42;29262;"Nursing Science Quarterly";journal;"15527409, 08943184";0,329;Q3;42;77;245;977;118;228;0,49;12,69;83,82;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
41;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,347;-;48;113;325;1429;203;278;0,47;12,65;82,88;10;0;United States;Northern America;"Slack Incorporated";"1970-2023";"Review and Exam Preparation (Q3)";"Nursing"
40;29380;"Rehabilitation Nursing";journal;"02784807";0,349;Q2;43;40;137;1090;119;112;0,87;27,25;64,55;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
39;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,352;Q2;36;25;61;2950;44;53;0,47;118,00;52,17;1;0;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
38;11700154712;"Traumatology";journal;"15347656, 10859373";0,358;Q2;51;42;105;2066;122;103;1,08;49,19;60,31;9;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
37;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,364;-;60;95;273;2057;247;212;0,98;21,65;73,56;10;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
36;28812;"Nurse Educator";journal;"15389855, 03633624";0,372;-;45;80;261;1438;146;210;0,56;17,98;90,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Review and Exam Preparation (Q1); Education (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
35;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,375;Q2;48;78;204;2177;187;164;0,77;27,91;55,48;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
34;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,376;Q2;40;56;163;1378;156;139;0,99;24,61;84,69;4;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
33;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,405;Q2;64;99;283;2533;271;272;0,73;25,59;71,93;18;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
32;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,425;Q2;50;42;98;1366;115;85;1,06;32,52;66,42;6;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
31;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,428;Q2;69;45;137;1407;162;108;1,09;31,27;90,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
30;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,431;Q2;24;41;129;649;78;116;0,60;15,83;86,27;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
29;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,432;Q2;58;29;79;1507;101;78;1,10;51,97;39,29;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q2); Education (Q2); Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
28;28211;"Journal of Infusion Nursing";journal;"15331458";0,439;Q2;39;47;129;918;146;101;1,24;19,53;80,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
27;28208;"Journal of Holistic Nursing";journal;"15525724, 08980101";0,447;Q2;47;38;95;1131;119;83;1,25;29,76;84,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
26;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,467;Q2;51;53;146;2393;158;124;0,97;45,15;80,60;20;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
25;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,476;Q2;52;81;300;1886;327;283;0,88;23,28;65,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
24;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,483;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
23;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,493;Q2;57;159;309;5146;367;295;1,09;32,36;48,06;12;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
22;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,508;Q1;65;53;152;1322;190;143;0,88;24,94;72,64;11;0;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
21;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,508;Q1;72;84;231;2759;278;181;1,16;32,85;76,83;19;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
20;28225;"Journal of Nursing Care Quality";journal;"10573631, 15505065";0,573;Q1;53;55;156;1118;229;149;1,66;20,33;85,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1987, 1989-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
19;5000158307;"Musculoskeletal Care";journal;"14782189";0,576;Q1;35;29;88;924;118;84;1,27;31,86;65,31;11;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
18;29253;"Nursing Outlook";journal;"15283968, 00296554";0,590;Q1;71;73;249;1725;322;178;1,37;23,63;80,09;16;0;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
17;40042;"Research in Nursing and Health";journal;"1098240X, 01606891";0,638;Q1;97;60;171;2279;273;142;1,38;37,98;66,20;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
16;19700174999;"Patient";journal;"11781653, 11781661";0,664;Q1;49;41;79;1744;184;76;2,19;42,54;56,86;12;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
15;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,707;Q1;45;55;160;1607;185;134;1,09;29,22;76,25;13;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
14;28835;"Nursing Education Perspectives";journal;"15365026";0,718;Q1;56;88;283;1358;296;234;0,84;15,43;90,56;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
13;21317;"Health Promotion Practice";journal;"15248399";0,719;Q1;61;129;343;3410;539;335;1,75;26,43;70,68;43;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
12;29259;"Nursing Research";journal;"15389847, 00296562";0,734;Q1;104;52;188;1764;350;169;1,49;33,92;75,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;70505;"Journal of Nursing Education";journal;"01484834";0,759;Q1;75;161;421;2985;494;352;1,00;18,54;88,00;5;0;United States;Northern America;"Slack Incorporated";"1965-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
10;28249;"Journal of Professional Nursing";journal;"15328481, 87557223";0,773;Q1;64;69;223;1892;269;186;1,14;27,42;83,98;9;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,034;Q1;108;288;927;4478;1438;680;1,38;15,55;53,69;64;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
8;12100156705;"Clinical Simulation in Nursing";journal;"18761399";1,233;Q1;61;108;233;2145;395;186;1,54;19,86;86,80;2;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
7;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,491;Q1;125;203;585;7782;2389;420;4,11;38,33;50,55;74;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
6;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,497;Q1;166;275;669;8617;1809;578;2,45;31,33;54,63;100;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
5;21100853546;"Global Qualitative Nursing Research";journal;"23333936";;-;23;6;0;283;0;0;0,00;47,17;78,95;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Nursing (miscellaneous)";"Nursing"
4;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;25;154;641;184;103;1,03;25,64;70,37;0;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
3;21101020091;"JBI evidence synthesis";journal;"26898381";;-;41;1;9;53;1;9;0,11;53,00;80,00;1;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Nursing (miscellaneous)";"Nursing"
2;21100854887;"Nursing Open";journal;"20541058";;-;34;6;0;146;0;0;0,00;24,33;63,16;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Nursing (miscellaneous)";"Nursing"
1;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;68;214;1067;184;170;0,70;15,69;53,76;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
