Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,638;Q1;155;118;265;3116;648;254;1,97;26,41;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
2;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,529;Q1;100;48;84;1322;239;81;2,45;27,54;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
3;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,245;Q1;96;63;175;1645;265;166;1,08;26,11;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q1)";"Dentistry; Medicine"
4;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,175;Q1;76;37;104;1079;208;97;1,62;29,16;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
5;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,942;Q1;106;149;247;3538;393;228;1,47;23,74;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
6;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,715;Q2;115;125;313;2814;427;302;1,28;22,51;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
7;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,677;Q2;91;104;278;2584;324;263;0,99;24,85;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
8;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,592;Q2;149;214;704;5101;643;697;0,69;23,84;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
9;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,567;Q2;139;251;777;6237;996;729;1,14;24,85;United States;Northern America;"Elsevier Inc.";"2012-2023";"Surgery (Q1); Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
10;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,549;Q2;140;297;1104;5795;812;991;0,58;19,51;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
11;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,534;Q2;91;62;180;1488;193;172;0,85;24,00;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
12;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,460;Q3;87;140;421;1112;271;319;0,47;7,94;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
13;25571;"Implant Dentistry";journal;"10566163, 15382982";0,412;Q3;76;73;235;1161;91;211;0,29;15,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
14;26153;"Journal of Oral Implantology";journal;"01606972";0,258;Q3;61;29;118;38;32;107;0,13;1,31;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
15;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,127;Q4;52;52;93;2277;11;86;0,12;43,79;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
16;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,115;Q4;26;12;46;252;8;41;0,20;21,00;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
