Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";1,505;Q1;22;6;30;152;108;25;4,61;25,33;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
2;13466;"Psychological Research";journal;"14302772, 03400727";1,337;Q1;89;52;205;2032;454;201;2,09;39,08;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
3;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,882;Q1;116;89;233;4323;640;230;2,50;48,57;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
4;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,685;Q1;42;25;20;1209;27;19;1,35;48,36;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;16300154717;"Journal of African Archaeology";journal;"16121651";0,621;Q1;29;15;43;774;39;37;0,96;51,60;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,618;-;48;22;43;1590;70;41;1,70;72,27;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
7;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,524;Q2;49;33;89;1352;146;72;1,64;40,97;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
8;5800207502;"Cliometrica";journal;"18632513, 18632505";0,510;Q1;23;13;34;653;45;33;1,17;50,23;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
9;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,481;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
10;5600157616;"Text and Talk";journal;"18607330, 18607349";0,412;Q1;52;36;110;1474;128;100;1,13;40,94;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;17650;"Communications";journal;"03412059, 16134087";0,405;Q2;44;22;69;989;48;67;0,61;44,95;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
12;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,382;Q1;17;40;104;1554;23;103;0,20;38,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
13;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,366;Q2;28;15;60;1101;33;57;0,60;73,40;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
14;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,346;-;75;37;32;1303;90;31;2,81;35,22;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
15;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,334;Q1;15;28;97;2064;26;93;0,18;73,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
16;19700188900;"Social Psychology";journal;"18649335, 21512590";0,326;Q2;47;35;84;1164;72;75;1,04;33,26;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
17;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,306;Q1;9;0;35;0;8;35;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
18;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,287;Q1;18;13;38;549;18;38;0,36;42,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
19;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,279;Q1;20;29;83;2556;32;83;0,45;88,14;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
20;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,273;Q1;15;17;46;889;18;46;0,34;52,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
21;16000154720;"Klio";journal;"21927669, 00756334";0,252;Q1;17;21;64;1654;21;64;0,33;78,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
22;4700152636;"Mind and Society";journal;"15937879";0,252;Q1;22;13;45;506;30;44;0,52;38,92;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
23;20100195047;"Kadmos";journal;"00227498, 16130723";0,227;Q1;12;8;27;208;12;27;0,38;26,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
24;5700153989;"Semiotica";journal;"00371998, 16133692";0,227;Q1;42;71;266;2319;78;256;0,28;32,66;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,224;Q2;34;9;36;649;19;36;0,33;72,11;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,222;Q1;13;22;63;2940;29;63;0,50;133,64;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;28865;"Hermes";journal;"00180777";0,219;Q1;13;40;117;1833;15;113;0,12;45,83;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,219;Q1;16;12;31;368;13;30;0,43;30,67;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;16400154773;"Eurasia Antiqua";book series;"09490434";0,216;Q2;9;0;10;0;1;10;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
30;5600152867;"Historical Social Research";journal;"01726404";0,207;Q2;33;73;232;3977;32;229;0,12;54,48;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,199;Q1;11;9;10;524;2;9;0,20;58,22;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
32;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,197;Q2;21;20;62;833;28;60;0,51;41,65;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;145688;"Hyle";journal;"14335158";0,188;Q2;19;7;13;208;4;12;0,00;29,71;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
34;29376;"Philologus";journal;"21967008, 00317985";0,188;Q1;11;29;75;956;20;72;0,28;32,97;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
35;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,186;Q2;11;16;21;784;8;21;0,27;49,00;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
36;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,186;Q2;8;35;95;2185;15;91;0,20;62,43;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
37;16400154765;"Chiron";book series;"00693715";0,181;Q2;14;18;55;1502;21;55;0,32;83,44;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities"
38;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,180;Q2;17;12;24;816;10;24;0,18;68,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
39;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,179;Q2;14;26;87;1318;19;87;0,15;50,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;16035;"Restaurator";journal;"00345806, 18658431";0,179;Q2;32;20;57;187;23;51;0,33;9,35;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
41;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,172;Q2;6;20;60;1736;11;59;0,18;86,80;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
42;18959;"Medizinhistorisches Journal";journal;"00258431";0,171;Q3;13;13;36;1460;16;33;0,43;112,31;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
43;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,170;Q2;10;17;36;700;5;36;0,13;41,18;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,167;Q1;11;14;48;590;11;48;0,24;42,14;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
45;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,164;Q2;17;42;129;1797;11;129;0,09;42,79;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
46;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,164;Q1;6;23;79;841;12;79;0,11;36,57;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,162;Q2;13;22;64;1106;9;63;0,14;50,27;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
48;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,159;Q2;10;22;73;1177;15;68;0,09;53,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
49;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,158;Q2;22;0;272;0;65;250;0,27;0,00;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
50;56359;"Social Geography";journal;"17294274";0,157;Q3;13;5;20;278;12;20;0,64;55,60;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
51;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,155;Q1;9;11;40;402;8;39;0,23;36,55;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,151;Q2;7;7;16;615;3;16;0,19;87,86;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
53;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,151;Q2;16;28;89;1204;31;80;0,33;43,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
54;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,144;Q3;12;12;48;792;9;48;0,19;66,00;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
55;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,141;Q1;8;25;69;1351;10;69;0,05;54,04;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
56;81124;"Archaologischer Anzeiger";journal;"00038105";0,140;Q3;9;0;15;0;4;15;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 2002-2007";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
57;16300154750;"Catholica";journal;"00088501";0,139;Q2;3;19;58;664;6;58;0,13;34,95;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q2)";"Arts and Humanities"
58;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,139;Q1;9;34;43;2912;10;41;0,23;85,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
59;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,136;Q2;7;23;52;946;3;51;0,00;41,13;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
60;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,135;Q2;11;26;85;619;9;84;0,12;23,81;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
61;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,133;Q2;18;24;70;2055;22;70;0,34;85,63;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
62;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,131;Q2;14;17;51;652;8;45;0,08;38,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
63;144919;"Ethik in der Medizin";journal;"09357335";0,130;Q3;14;35;119;713;33;94;0,24;20,37;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
64;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,130;Q1;15;25;78;632;10;69;0,11;25,28;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;17122;"Saeculum";journal;"21944075, 00805319";0,129;Q2;9;18;27;956;7;27;0,29;53,11;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q2)";"Arts and Humanities"
66;22032;"Keramische Zeitschrift";journal;"00230561";0,127;Q2;9;44;166;238;5;157;0,03;5,41;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Marketing (Q3); Ceramics and Composites (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
67;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,126;Q2;6;17;49;675;5;49;0,11;39,71;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q2)";"Arts and Humanities"
68;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,126;Q3;10;0;55;0;7;55;0,12;0,00;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
69;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,125;Q3;14;53;161;1387;21;155;0,12;26,17;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
70;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,124;Q3;8;52;109;2748;9;107;0,08;52,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
71;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,123;Q3;10;13;37;1107;3;37;0,04;85,15;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
72;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,123;Q3;4;18;57;397;6;53;0,11;22,06;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q3)";"Arts and Humanities"
73;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,123;Q2;8;27;82;913;7;82;0,11;33,81;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;16300154771;"Musik und Asthetik";journal;"14329425";0,121;Q2;5;44;108;645;5;93;0,04;14,66;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
75;16300154738;"Theologische Rundschau";journal;"00405698";0,120;Q3;4;20;40;327;4;39;0,12;16,35;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
76;16200154736;"Germania";book series;"00168874";0,118;Q3;12;12;39;1055;5;39;0,13;87,92;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
77;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,117;Q3;10;19;49;1701;6;46;0,09;89,53;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
78;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,116;Q3;13;0;52;0;3;50;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
79;16200154725;"World of Music";journal;"00438774";0,115;Q2;14;34;63;1272;7;63;0,13;37,41;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
80;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,114;Q3;11;13;36;606;12;35;0,35;46,62;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q3)";"Arts and Humanities"
81;23748;"Amerikastudien";journal;"03402827";0,113;Q3;11;42;71;1266;4;67;0,02;30,14;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
82;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,111;Q3;23;12;40;338;16;39;0,38;28,17;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q3)";"Arts and Humanities"
83;28859;"Gymnasium";journal;"03425231";0,111;Q3;5;19;18;982;5;18;0,28;51,68;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
84;16300154796;"MusikTheorie";journal;"01774182";0,111;Q3;3;22;72;801;5;68;0,07;36,41;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q3)";"Arts and Humanities"
85;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q3;9;19;77;804;5;68;0,06;42,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
86;16100154710;"Poetica";journal;"03034178";0,111;Q2;10;22;45;1740;9;44;0,23;79,09;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,111;Q3;5;14;33;871;5;33;0,18;62,21;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
88;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,111;Q3;8;28;64;468;2;52;0,05;16,71;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
89;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,111;Q3;8;15;20;513;3;20;0,17;34,20;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
