Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,451;Q1;172;123;393;4344;1394;391;3,34;35,32;18,07;3;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;27241;"Icarus";journal;"10902643, 00191035";1,885;Q2;171;395;1250;21185;3949;1241;3,01;53,63;22,24;12;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,957;Q2;34;25;154;1259;400;149;1,86;50,36;21,43;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26758;"Astronomy Letters";journal;"10637737, 15626873";0,618;Q3;44;81;240;2641;279;239;1,32;32,60;30,77;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26760;"Astronomy Reports";journal;"10637729, 15626881";0,460;Q3;34;84;311;2748;253;311;0,90;32,71;28,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,425;Q3;23;42;113;1421;106;113;0,97;33,83;40,54;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Instrumentation (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
7;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,371;Q3;33;147;360;2623;476;360;1,42;17,84;17,87;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3)";"Engineering; Physics and Astronomy"
8;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,322;Q3;22;40;153;817;79;153;0,49;20,43;16,28;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
9;28246;"Solar System Research";journal;"00380946, 16083423";0,298;Q3;30;74;200;1407;109;199;0,54;19,01;28,97;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
10;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,252;Q4;19;13;89;573;24;84;0,23;44,08;31,25;1;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy"
11;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,227;Q4;28;67;191;1265;75;191;0,44;18,88;21,26;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;13876;"Cosmic Research";journal;"00109525, 16083075";0,210;Q4;24;51;173;964;65;172;0,34;18,90;26,11;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
13;5800170634;"Astropolitics";journal;"14777622, 15572943";0,198;Q4;13;16;48;944;16;47;0,17;59,00;26,67;2;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
14;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,187;Q4;12;33;112;1153;34;112;0,34;34,94;44,83;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
15;26655;"Apeiron";journal;"08436061";0,101;Q4;11;1;56;35;9;56;0,24;35,00;0,00;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
16;21100262317;"Astronomy Education Review";journal;"15391515";;-;7;20;0;482;0;0;0,00;24,10;45,00;0;0;United States;Northern America;"American Institute of Physics Inc.";"2013";"Astronomy and Astrophysics; Education";"Physics and Astronomy; Social Sciences"
17;21100812137;"New Space";journal;"21680264, 21680256";;-;15;27;0;287;0;0;0,00;10,63;24,07;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering; Astronomy and Astrophysics; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
