Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,942;Q2;179;848;758;41312;2082;733;2,63;48,72;40,49;159;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
2;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,719;Q2;150;724;1704;28941;3039;1694;1,63;39,97;29,97;51;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,708;Q2;78;154;462;6250;1003;457;2,06;40,58;34,07;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
4;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,689;Q2;142;802;1800;34224;3737;1798;1,97;42,67;35,59;125;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
5;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,568;Q2;68;20;89;1416;152;82;1,45;70,80;42,22;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
6;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,424;Q2;57;30;139;1104;175;131;1,94;36,80;38,66;14;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q2)";"Environmental Science"
7;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,418;Q2;25;11;30;296;33;30;0,39;26,91;20,83;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
8;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,256;Q3;46;516;1390;15626;839;1386;0,59;30,28;40,36;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
9;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,221;Q3;20;66;278;832;76;247;0,31;12,61;21,88;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
10;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,146;Q4;6;39;120;381;18;101;0,17;9,77;9,43;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
11;24539;"Wasser und Abfall";journal;"14369095";0,129;Q4;13;73;251;385;12;206;0,06;5,27;24,32;4;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
12;21100205957;"E-Water";trade journal;"19948549";0,110;Q4;2;0;4;0;1;4;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
