Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,009;Q1;184;86;213;3126;450;213;1,80;36,35;16,92;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";0,974;Q1;177;188;436;6789;852;429;1,77;36,11;28,05;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;25686;"Journal of Dentistry";journal;"03005712";0,971;Q1;139;51;225;1608;429;223;1,65;31,53;21,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;22913;"Periodontology 2000";journal;"09066713, 16000757";0,880;Q2;151;38;105;3888;250;104;1,62;102,32;17,74;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q2)";"Dentistry"
5;25610;"International Endodontic Journal";journal;"13652591, 01432885";0,791;Q1;147;129;216;3248;298;215;1,07;25,18;29,27;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,790;Q1;113;58;179;1847;277;178;1,43;31,84;36,14;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
7;24388;"Caries Research";journal;"00086568, 1421976X";0,784;Q1;112;62;208;1880;338;204;1,41;30,32;36,21;21;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,743;Q3;97;65;165;2093;323;165;1,76;32,20;21,29;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
9;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,699;Q2;100;61;191;1862;147;191;0,77;30,52;26,25;10;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q2)";"Dentistry"
10;24958;"Dental Traumatology";journal;"16009657, 16004469";0,662;Q1;93;55;156;1384;193;156;1,21;25,16;35,59;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
11;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,587;Q2;95;97;261;2778;490;258;1,61;28,64;24,85;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,530;Q1;102;73;211;1293;303;209;1,32;17,71;32,85;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,500;Q2;104;108;396;3324;496;393;1,09;30,78;27,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
14;12628;"Oral Oncology";journal;"18790593, 13688375";0,497;Q3;137;128;520;4143;606;506;0,83;32,37;25,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q2); Cancer Research (Q3); Oral Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
15;24412;"Community Dental Health";journal;"0265539X";0,491;Q2;54;41;140;828;105;112;0,68;20,20;40,00;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
16;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,485;Q2;109;177;456;4225;359;456;0,61;23,87;24,32;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
17;24374;"British Dental Journal";journal;"00070610, 14765373";0,465;Q2;95;365;1132;2621;466;607;0,36;7,18;27,93;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
18;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,432;Q2;77;65;182;1828;204;181;1,05;28,12;49,43;19;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
19;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,381;Q2;84;67;207;1556;176;201;0,85;23,22;21,33;3;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
20;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,354;Q2;101;41;121;204;98;115;0,65;4,98;31,75;6;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
21;25609;"International Dental Journal";journal;"00206539, 1875595X";0,347;Q2;76;74;176;2067;129;175;0,58;27,93;31,58;6;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
22;22815;"Oral Diseases";journal;"16010825, 1354523X";0,340;Q2;104;78;186;3470;218;165;0,99;44,49;32,76;14;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
23;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,334;Q2;52;51;122;1041;79;104;0,57;20,41;31,58;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
24;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,326;Q3;55;84;178;610;55;140;0,27;7,26;32,26;5;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
25;23589;"Swedish Dental Journal";journal;"03479994";0,310;Q2;37;20;53;38;36;53;0,53;1,90;31,91;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
26;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,305;Q2;80;41;125;716;50;110;0,43;17,46;15,58;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
27;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,299;Q3;28;63;264;539;105;263;0,30;8,56;11,89;3;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
28;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,271;Q3;52;40;122;945;41;117;0,34;23,63;22,99;1;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
29;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,268;Q3;76;64;159;1502;81;154;0,44;23,47;44,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
30;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,253;Q4;68;32;142;803;93;133;0,62;25,09;32,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Surgery (Q2); Otorhinolaryngology (Q3); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry; Medicine"
31;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,220;Q3;53;53;110;855;48;102;0,33;16,13;31,69;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
32;25514;"Gerodontology";journal;"07340664, 17412358";0,218;Q3;66;19;50;206;25;49;0,23;10,84;31,03;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Geriatrics and Gerontology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
33;26238;"Monographs in Oral Science";journal;"00770892";0,188;Q3;52;0;17;0;13;17;0,76;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
34;24963;"Dental update";journal;"03055000";0,164;Q3;37;87;247;483;47;210;0,16;5,55;30,34;6;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
35;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,161;-;32;27;69;72;15;69;0,13;2,67;25,42;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
36;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,150;Q3;38;31;69;0;15;59;0,13;0,00;17,14;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Dentistry; Medicine"
37;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
38;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,117;Q4;72;49;154;1256;14;140;0,10;25,63;36,84;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
39;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,113;Q4;43;25;25;638;4;25;0,16;25,52;38,46;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
40;24341;"BMC Oral Health";journal;"14726831";0,110;Q4;73;4;2;112;1;2;0,50;28,00;8,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
41;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,109;Q4;28;62;148;358;17;130;0,11;5,77;25,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
42;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,107;-;28;42;243;532;15;207;0,09;12,67;21,84;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";;-;15;39;0;696;0;0;0,00;17,85;14,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery; Otorhinolaryngology; Pathology and Forensic Medicine; Surgery";"Dentistry; Medicine"
44;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;62;199;891;42;197;0,09;14,37;25,83;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
