Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100222539;"Cognitive Systems Monographs";book series;"18674925, 18674933";0,104;Q4;10;8;77;270;19;7;0,14;33,75;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009, 2012-2022";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
12;23080;"Advances in Computers";book series;"00652458";0,114;Q4;42;33;68;2817;139;1;1,87;85,36;33,33;3;5;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
11;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,114;Q4;5;0;2;0;7;2;3,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q4)";"Computer Science"
10;21100856557;"SpringerBriefs in Computer Science";book series;"21915768, 21915776";0,125;Q4;22;122;676;2110;92;1;0,12;17,30;0,00;0;2;United States;Northern America;"Springer International Publishing";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
9;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,136;Q4;37;913;1487;24023;915;14;0,64;26,31;0,00;4;196;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Social Sciences (miscellaneous) (Q3); Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
8;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,150;Q4;20;14;231;780;82;221;0,38;55,71;16,67;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
7;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,166;Q3;39;195;581;6150;346;108;0,53;31,54;0,00;0;29;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
6;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,180;Q3;35;1753;2238;30330;1462;1997;0,67;17,30;37,08;16;581;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
5;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";0,184;Q3;69;12035;18759;200252;11229;17165;0,62;16,64;35,42;70;2614;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
4;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,187;Q3;51;175;524;5081;273;83;0,45;29,03;0,00;0;7;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
3;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,188;Q3;69;6485;11617;133227;6189;10873;0,55;20,54;32,79;26;1131;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
2;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,427;Q2;470;22789;64196;491682;84182;59470;1,08;21,58;26,49;158;2559;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
1;26645;"Concurrent Systems Engineering Series";book series;"13837575";;-;15;36;0;640;0;0;0,00;17,78;11,63;0;2;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
