Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,297;Q2;34;27;74;1448;89;71;1,15;53,63;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
2;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,347;Q2;22;47;115;674;124;103;1,00;14,34;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
3;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,220;Q1;11;26;186;1251;142;161;0,81;48,12;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,254;Q4;8;48;121;1178;95;111;0,71;24,54;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,172;Q3;13;22;71;1005;50;68;0,70;45,68;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19700175735;"Philippine Journal of Science";journal;"00317683";0,190;Q3;21;194;580;7511;402;557;0,69;38,72;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
7;21101083493;"Philippine Journal of Fisheries";journal;"0048377X, 26722836";0,244;Q3;6;22;54;1012;39;54;0,63;46,00;Philippines;Asiatic Region;"National Fisheries Research and Development Institute";"2019-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
8;21100942865;"Mindanao Journal of Science and Technology";journal;"24493686, 22440410";0,173;Q3;6;23;108;929;63;108;0,55;40,39;Philippines;Asiatic Region;"University of Science and Technology of Southern Philippines";"2019-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
9;21100225839;"Journal of the International Society for Southeast Asian Agricultural Sciences";journal;"08593132";0,185;Q4;13;22;58;998;36;58;0,53;45,36;Philippines;Asiatic Region;"International Society for Southeast Asian Agricultural Sciences";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";0,127;Q4;4;17;60;726;24;60;0,50;42,71;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
11;21101121572;"Science and Engineering Journal";journal;"2799189X";0,160;Q4;3;24;47;1321;20;36;0,43;55,04;Philippines;Asiatic Region;"Philippine-American Academy of Science and Engineering";"2021-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cancer Research (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
