Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,276;Q3;20;83;206;1305;54;197;0,26;15,72;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,258;Q3;15;60;183;1272;28;175;0,17;21,20;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
3;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,214;Q3;17;26;49;672;13;49;0,23;25,85;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
4;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,200;Q3;11;119;217;1464;19;186;0,09;12,30;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;15488;"L'Encephale";journal;"00137006";0,200;Q3;55;190;466;3820;182;416;0,27;20,11;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
6;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,196;Q3;26;144;396;2046;65;331;0,19;14,21;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
7;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,143;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;17700155818;"Topique";journal;"00409375";0,123;Q4;6;56;150;689;5;138;0,01;12,30;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;17700155812;"Champ Psychosomatique";journal;"12665371";0,110;Q4;7;34;132;540;3;122;0,01;15,88;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,110;Q4;10;45;127;1006;4;126;0,05;22,36;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,109;Q4;17;121;348;2007;16;348;0,05;16,59;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,105;Q4;10;44;178;756;9;149;0,05;17,18;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
13;66592;"Confrontations Psychiatriques";journal;"01539329";0,101;Q4;5;0;30;0;0;28;0,00;0,00;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
14;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;34;65;703;1;64;0,00;20,68;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;52;124;705;1;120;0,00;13,56;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,100;Q4;11;33;90;390;1;84;0,00;11,82;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;26;77;277;1;71;0,02;10,65;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;26;70;695;0;66;0,00;26,73;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;94;236;262;2;209;0,01;2,79;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
20;11700154364;"Alter";journal;"18750672, 18750680";;-;25;6;0;147;0;0;0,00;24,50;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy; Health (social science); Orthopedics and Sports Medicine; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
21;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;28;23;515;4;20;0,17;18,39;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
22;12100154840;"PSN";journal;"19552351, 16398319";;-;5;44;0;780;0;0;0,00;17,73;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
