Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";1,256;Q1;119;152;455;12495;2088;448;4,57;82,20;32,23;4;36;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";1,057;Q1;77;115;328;5554;1328;327;4,01;48,30;37,71;3;64;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,849;Q1;47;105;315;6690;864;313;3,00;63,71;30,25;1;13;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;28066;"Acta Geographica Sinica";journal;"03755444";0,833;Q1;78;184;513;8812;1966;513;3,50;47,89;36,19;1;114;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,671;Q2;49;79;248;4284;768;248;3,16;54,23;38,82;2;49;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,568;Q2;37;61;196;3221;440;193;2,15;52,80;39,61;2;22;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
7;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,556;Q2;50;325;883;15238;1663;883;1,83;46,89;28,25;0;46;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
8;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,356;Q3;41;203;669;4392;887;669;1,04;21,64;30,03;0;14;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
9;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,344;Q3;27;161;478;7436;762;478;1,71;46,19;39,45;1;99;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,332;Q3;40;93;287;2869;378;287;1,26;30,85;32,91;0;43;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
11;21100226810;"Journal of Hohai University";journal;"10001980";0,317;Q3;16;80;248;1918;189;248;0,87;23,98;30,33;0;23;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,292;Q3;32;121;312;4836;468;312;1,49;39,97;38,30;0;46;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
13;5100155027;"Geological Bulletin of China";journal;"16712552";0,214;Q3;58;176;637;7811;386;637;0,52;44,38;30,03;0;37;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
14;145626;"Journal of Natural Disasters";journal;"10044574";0,149;Q4;27;0;378;0;155;378;0,35;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
15;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";;-;9;6;0;131;0;0;0,00;21,83;35,29;0;1;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computers in Earth Sciences; Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
16;21101067612;"Journal of Earth Sciences and Environment";journal;"16726561";;-;11;65;56;3126;31;56;0,55;48,09;29,60;0;19;China;Asiatic Region;"Chang'an University";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
17;21101072121;"Journal of Geo-Information Science";journal;"15608999";;-;22;210;549;7995;679;549;1,27;38,07;37,82;0;46;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Information Systems";"Computer Science; Earth and Planetary Sciences"
18;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";;-;17;83;70;4440;97;70;1,39;53,49;32,35;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
19;21101042147;"Progress in Geography";journal;"10076301";;-;18;177;0;8747;0;0;0,00;49,42;42,76;0;126;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;21101052807;"Quaternary Sciences";journal;"10017410";;-;16;138;136;7896;276;136;2,03;57,22;30,71;0;38;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes";"Earth and Planetary Sciences"
