Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,176;Q4;33;411;1824;18890;1376;1824;0,81;45,96;34,77;0;118;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
2;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,219;Q3;29;571;1297;23310;1512;1297;1,21;40,82;36,88;0;130;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,697;Q2;77;375;1133;18338;4484;1126;3,95;48,90;36,23;0;116;China;Asiatic Region;"Materials China";"1993-2023";"Biochemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
4;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,192;Q4;27;239;967;12820;698;967;0,72;53,64;40,17;0;84;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
5;19600162011;"Science China Chemistry";journal;"18691870, 16747291";2,316;Q1;84;364;784;24958;6266;726;8,57;68,57;36,75;0;100;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,102;Q4;10;37;671;222;28;671;0,04;6,00;50,79;0;15;China;Asiatic Region;"Science China Press";"2008-2023";"Chemistry (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering"
7;21101048251;"CCS Chemistry";journal;"20965745";2,726;Q1;48;273;689;15993;5872;659;8,47;58,58;34,47;0;86;China;Asiatic Region;"Chinese Chemical Society";"2019-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
8;25246;"Chinese Journal of Catalysis";journal;"18722067";2,932;Q1;103;212;682;17462;9802;654;14,45;82,37;37,77;0;119;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
9;12369;"Journal of Rare Earths";journal;"10020721";0,881;Q1;71;240;599;11751;3098;598;5,27;48,96;35,99;0;35;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
10;21101045703;"China Surfactant Detergent and Cosmetics";journal;"10011803";0,145;Q4;5;193;528;4925;156;528;0,27;25,52;43,43;0;15;China;Asiatic Region;"Editorial Office China Surfactant Detergent and Cosmetics";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry"
