Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,437;Q1;90;95;251;5594;1479;238;4,22;58,88;33,06;7;9;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;2600147402;"Ethics and Information Technology";journal;"13881957";1,328;Q1;72;98;80;4279;546;78;4,66;43,66;39,17;20;28;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
3;29335;"Education for Information";journal;"18758649, 01678329";0,874;Q1;22;33;100;1373;301;93;0,55;41,61;70,49;0;17;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
4;15133;"Information Retrieval";journal;"13864564, 15737659";0,765;Q1;65;16;67;944;210;61;2,79;59,00;30,91;0;1;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
5;144983;"Archival Science";journal;"13890166";0,714;Q1;39;22;59;1124;125;54;2,14;51,09;55,56;0;3;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
6;145663;"Language Resources and Evaluation";journal;"1574020X";0,521;Q2;61;43;109;2065;327;107;2,53;48,02;34,13;1;2;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q1); Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
7;19700170495;"LIBER Quarterly";journal;"14355205";0,479;Q2;20;13;61;372;93;59;1,85;28,62;42,11;1;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q2)";"Social Sciences"
8;5800207822;"Terminology";journal;"15699994, 09299971";0,291;Q2;27;12;33;596;50;32;1,29;49,67;85,71;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
9;15135;"Information Services and Use";journal;"01675265, 18758789";0,196;Q3;24;30;109;475;76;104;0,63;15,83;52,83;0;7;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
10;5800208091;"Information Design Journal";journal;"01425471";0,154;Q3;23;16;54;694;15;41;0,41;43,38;55,88;1;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
11;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,139;Q3;6;0;88;0;39;74;0,63;0,00;0,00;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
12;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,125;Q4;4;5;15;289;4;15;0,11;57,80;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
13;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,125;Q4;8;19;61;317;11;49;0,21;16,68;60,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
14;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,115;Q4;9;21;80;1488;6;2;0,08;70,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
15;23739;"Quaerendo";journal;"00149527, 15700690";0,112;Q4;8;14;43;669;6;40;0,15;47,79;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
16;21101081610;"International Journal of Information Management Data Insights";journal;"26670968";;-;34;52;0;3571;0;0;0,00;68,67;28,13;4;15;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Artificial Intelligence; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
