Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";3,196;Q1;313;191;501;10811;2863;501;4,83;56,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,099;Q1;212;96;361;5481;1625;360;4,23;57,09;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;26239;"Quaternary Science Reviews";journal;"02773791";3,021;Q1;212;222;505;15316;2259;471;4,45;68,99;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,428;Q1;184;58;164;3359;681;149;3,00;57,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;12177;"Climatic Change";journal;"15731480, 01650009";1,990;Q1;217;133;330;6744;1092;304;2,92;50,71;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;27049;"Global and Planetary Change";journal;"09218181";1,815;Q1;163;90;300;4271;880;289;2,30;47,46;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;22634;"Holocene";journal;"14770911, 09596836";1,701;Q1;132;98;290;5790;855;290;2,53;59,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
8;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,611;Q1;196;129;375;5408;1251;373;3,04;41,92;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Global and Planetary Change (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;36483;"Global Environmental Change";journal;"09593780, 18729495";1,359;Q1;225;38;116;2419;315;103;2,76;63,66;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
10;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,227;Q2;135;291;787;14193;1628;784;1,76;48,77;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,998;Q2;19;0;8;0;17;8;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Global and Planetary Change (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;4400151418;"Climate of the Past";journal;"18149332, 18149324";0,991;Q2;95;15;3;938;4;3;1,33;62,53;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Paleontology (Q1); Stratigraphy (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,828;Q2;86;69;206;3020;318;206;1,05;43,77;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,797;Q2;71;16;53;1092;89;53;1,46;68,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
15;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,714;Q2;92;131;430;4331;489;422;1,04;33,06;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,707;Q2;132;25;79;784;132;76;1,57;31,36;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;21478;"Environmental Management";journal;"0364152X, 14321009";0,661;Q2;141;144;467;7303;700;467;1,32;50,72;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
18;22524;"Climate Policy";journal;"14693062, 17527457";0,619;Q2;85;62;152;1373;148;132;0,59;22,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;145242;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,495;-;102;1006;2451;13294;3077;2431;1,08;13,21;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
20;27172;"Growth and Change";journal;"14682257, 00174815";0,494;Q3;64;27;72;1209;81;72;1,08;44,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q3)";"Environmental Science"
21;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,487;Q3;150;222;656;6000;576;652;0,75;27,03;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;20851;"Environment";journal;"19399154, 00139157";0,458;Q3;60;49;169;1100;110;139;0,65;22,45;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
23;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,378;Q3;23;0;34;0;16;20;0,47;0,00;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,364;Q3;49;38;74;1241;45;72;0,58;32,66;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Economics and Econometrics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
25;144969;"Regional Environmental Change";journal;"14363798";0,339;Q3;92;18;15;965;19;14;1,27;53,61;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q3)";"Environmental Science"
26;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,298;Q3;38;18;52;773;19;49;0,31;42,94;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,269;Q3;89;56;83;2267;50;80;0,42;40,48;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q3); Global and Planetary Change (Q3)";"Environmental Science"
28;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,268;Q3;37;0;85;0;73;36;0,74;0,00;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
29;25162;"Global Society";journal;"1469798X, 13600826";0,205;Q4;40;27;59;2588;27;58;0,46;95,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
30;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,189;Q4;60;0;28;0;13;28;0,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
31;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,171;Q4;28;10;187;327;43;186;0,19;32,70;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,137;Q4;25;25;79;840;24;79;0,21;33,60;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,133;Q4;29;25;42;1741;3;36;0,07;69,64;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
34;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,133;Q4;8;5;27;70;3;27;0,15;14,00;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
35;17700156218;"Biodiversity";journal;"14888386, 21600651";0,129;Q4;30;33;65;617;9;61;0,02;18,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
36;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,111;Q4;3;14;18;19;0;2;0,00;1,36;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,103;Q4;11;22;66;1230;2;64;0,00;55,91;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
38;100644;"Applications of Biotechnology to Mitigation of Greenhouse Warming: Proceedings of the St. Michaels II Workshop";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Global and Planetary Change";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
39;21101059775;"All Earth";journal;"27669645";;-;55;28;62;1646;67;61;0,82;58,79;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
40;5800179606;"Carbon Balance and Management";journal;"17500680";;-;46;15;0;250;0;0;0,00;16,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
41;4900152303;"Global Environmental Politics";journal;"15263800";;-;72;25;0;1065;0;0;0,00;42,60;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law";"Environmental Science"
42;5400152621;"Sustainability Science";journal;"18624065, 18624057";;-;87;1;0;160;0;0;0,00;160,00;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology; Geography, Planning and Development; Global and Planetary Change; Health (social science); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Sociology and Political Science";"Environmental Science; Social Sciences"
