Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;29821;"Antarctic Record";journal;"00857289";0,100;Q4;10;42;58;445;3;58;0,06;10,60;11,93;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
163;17480;"International Water and Irrigation";trade journal;"03345807";0,100;Q4;8;39;48;5;0;41;0,00;0,13;12,24;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
162;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,100;Q4;30;13;57;437;1;57;0,03;33,62;25,71;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
161;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,101;Q4;13;82;242;2037;1;242;0,01;24,84;64,47;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
160;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,102;Q4;17;14;10;385;0;10;0,00;27,50;24,14;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
159;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,103;Q4;8;17;99;68;4;99;0,05;4,00;4,55;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
158;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,106;Q4;29;76;261;1855;9;259;0,03;24,41;55,67;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
157;28334;"Ocean and Polar Research";journal;"1598141X";0,129;Q4;16;48;59;1258;12;59;0,20;26,21;24,60;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
156;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,132;Q4;22;59;113;967;41;113;0,39;16,39;37,93;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
155;95339;"Oceanides";journal;"15608433";0,141;Q4;13;6;28;170;4;28;0,19;28,33;38,89;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
154;87201;"Ocean Research";journal;"10112723";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Hanguk Kwahak Kisurwon Haeyang Yonguso";"1985-2000";"Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences"
153;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,144;Q4;49;18;39;628;7;39;0,18;34,89;29,41;4;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
152;144767;"Limnetica";journal;"02138409";0,146;Q4;39;25;77;833;8;75;0,12;33,32;50,00;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
151;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,149;Q4;36;49;159;794;10;159;0,06;16,20;27,27;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
150;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,154;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
149;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,156;Q4;41;39;96;726;20;93;0,14;18,62;45,16;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Aquatic Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
148;17714;"Nippon Suisan Gakkaishi";journal;"00215392, 1349998X";0,156;Q4;27;143;467;1997;120;467;0,25;13,97;11,39;5;0;Japan;Asiatic Region;"Nihon Suisan Gakkai";"1932-1944, 1947-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
147;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,157;Q4;34;21;46;462;7;46;0,15;22,00;27,78;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
146;19374;"AAPS PharmSciTech";journal;"15309932";0,159;Q4;116;39;76;801;36;72;0,47;20,54;33,05;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Agronomy and Crop Science (Q4); Aquatic Science (Q4); Drug Discovery (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;29091;"Ecohydrology and Hydrobiology";journal;"16423593, 20803397";0,161;Q4;43;47;124;1156;30;124;0,24;24,60;32,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
144;12590;"Amazoniana";journal;"00656755";0,164;Q4;19;41;36;1222;16;36;0,43;29,80;29,76;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
143;17626;"Marine Fisheries Review";journal;"00901830";0,167;Q4;36;9;49;550;11;49;0,12;61,11;4,76;0;0;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
142;18506;"Cytobios";journal;"00114529";0,169;Q4;24;0;186;0;70;186;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
141;23238;"Nautilus";journal;"00281344";0,175;Q4;21;9;49;271;15;49;0,36;30,11;22,22;0;0;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
140;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,189;Q4;35;14;43;351;8;43;0,20;25,07;23,08;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
139;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,195;Q4;42;0;85;0;22;85;0,26;0,00;0,00;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
138;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,201;Q4;29;14;62;433;14;62;0,25;30,93;23,53;2;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
137;29518;"Japanese Journal of Limnology";journal;"00215104";0,206;Q4;16;26;88;596;21;88;0,08;22,92;15,00;1;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
136;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,211;Q4;49;45;149;1481;62;143;0,35;32,91;19,78;18;0;United States;Northern America;"Michigan State University Press";"1998-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
135;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,212;Q4;34;21;44;7;14;17;0,32;0,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
134;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,221;Q4;37;16;60;650;10;60;0,17;40,63;15,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
133;29573;"Limnology";journal;"1439863X, 14398621";0,230;Q4;43;15;68;508;33;66;0,49;33,87;28,57;1;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
132;30708;"AGSO Research Newsletter";journal;"1039091X";0,248;Q4;12;0;40;0;14;40;0,41;0,00;0,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
131;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,248;Q4;33;21;61;443;18;61;0,28;21,10;35,56;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
130;29422;"Aquaculture International";journal;"1573143X, 09676120";0,258;Q4;70;39;126;1288;47;126;0,26;33,03;24,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
129;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,270;Q4;13;18;49;469;11;49;0,25;26,06;0,00;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
128;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,273;Q4;33;71;87;2481;49;87;0,49;34,94;17,65;12;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
127;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,287;Q4;42;20;47;955;24;47;0,42;47,75;26,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
126;97716;"Rivers";journal;"08988048";0,293;Q3;9;0;15;0;9;15;0,50;0,00;0,00;0;0;United States;Northern America;"S.E.L. &amp; Associates";"1990-1993, 1995, 1997-2000";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
125;19144;"Aquatic Insects";journal;"01650424, 17444152";0,294;Q3;24;28;106;439;28;105;0,28;15,68;17,02;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
124;29535;"Journal of Freshwater Ecology";journal;"02705060";0,306;Q3;41;76;189;1812;80;188;0,43;23,84;27,22;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
123;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
122;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,317;Q3;35;25;88;578;30;88;0,20;23,12;21,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
121;29570;"Limnologica";journal;"18735851, 00759511";0,332;Q3;57;28;132;962;50;132;0,48;34,36;19,67;0;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
120;22542;"Journal of Conchology";journal;"00220019";0,334;Q3;22;34;42;614;22;41;0,48;18,06;19,57;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
119;26806;"Ciencias Marinas";journal;"01853880";0,337;Q3;35;36;104;1082;54;104;0,34;30,06;38,18;6;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
118;24764;"California Fish and Game";journal;"00081078";0,339;Q3;21;20;62;364;17;62;0,32;18,20;17,07;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
117;29417;"Aquacultural Engineering";journal;"01448609";0,350;Q3;86;21;118;591;83;116;0,72;28,14;10,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
116;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,359;Q3;87;34;78;1855;83;77;1,02;54,56;30,34;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
115;17972;"Diatom Research";journal;"21598347, 0269249X";0,362;Q3;41;28;54;1043;35;53;0,53;37,25;31,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
114;28374;"Oceanologia";journal;"23007370, 00783234";0,378;Q3;51;23;97;1057;62;97;0,65;45,96;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
113;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,381;Q3;71;98;354;3097;240;354;0,53;31,60;36,58;0;0;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
112;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,383;Q3;18;1;7;179;6;7;0,50;179,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
111;63779;"Lake and Reservoir Management";journal;"07438141";0,384;Q3;47;31;82;990;53;81;0,71;31,94;17,50;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
110;21402;"Crustaceana";journal;"15685403, 0011216X";0,385;Q3;41;112;327;2670;150;312;0,44;23,84;34,38;11;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
109;17678;"NAFO Scientific Council Studies";journal;"02506432";0,392;Q3;14;1;18;17;10;18;0,20;17,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
108;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,399;Q3;37;63;91;1184;63;91;0,79;18,79;36,20;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
107;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,408;Q3;77;40;130;1572;103;125;0,67;39,30;27,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
106;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,410;Q3;137;62;217;1587;184;216;0,68;25,60;33,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
105;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,414;-;121;151;363;6492;471;358;1,16;42,99;29,00;0;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;12786;"Fisheries Science";journal;"09199268, 14442906";0,419;Q3;73;692;580;11429;438;580;0,73;16,52;16,59;54;0;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
103;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,427;Q3;71;108;169;3055;143;169;0,54;28,29;27,60;46;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
102;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,439;Q3;43;26;64;787;36;63;0,43;30,27;20,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
101;17910;"Cryptogamie, Algologie";journal;"01811568";0,441;Q3;38;24;54;743;41;54;0,79;30,96;35,71;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
100;21100247800;"Phycological Research";journal;"13220829, 14401835";0,451;-;51;33;104;1236;86;104;0,48;37,45;16,87;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
99;24132;"American Malacological Bulletin";journal;"07402783";0,457;Q3;36;13;39;456;29;39;0,57;35,08;23,33;0;0;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
98;27851;"Marine Policy";journal;"0308597X";0,459;Q3;123;43;126;1457;71;125;0,58;33,88;23,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
97;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,470;-;112;216;568;9006;753;563;1,35;41,69;32,36;0;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
96;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,472;Q3;93;59;222;3222;259;221;1,09;54,61;27,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q3); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
95;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,477;Q3;62;76;207;2564;164;205;0,72;33,74;19,20;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
94;24484;"Veliger";journal;"00423211";0,483;Q3;26;31;104;1283;65;104;0,54;41,39;21,54;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
93;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,487;Q3;52;55;160;1839;133;156;0,68;33,44;31,53;8;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
92;12953;"Ophelia";journal;"00785326";0,487;Q3;36;16;101;767;79;100;0,74;47,94;27,27;4;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
91;14520;"Vie et Milieu";journal;"02408759";0,487;Q3;37;21;83;963;63;83;0,70;45,86;18,52;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
90;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,492;Q3;66;37;132;963;97;132;0,61;26,03;15,94;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
89;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,505;Q3;11;19;59;299;25;53;0,51;15,74;22,58;3;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Aquatic Science (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
88;28430;"Scientia Marina";journal;"18868134, 02148358";0,507;Q3;76;65;270;2926;174;270;0,75;45,02;34,08;30;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
87;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,541;Q3;61;94;314;3199;209;313;0,62;34,03;26,15;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
86;24633;"Archive of Fishery and Marine Research";journal;"09441921";0,543;Q3;27;12;52;325;26;52;0,50;27,08;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
85;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,543;-;129;259;568;11035;796;560;1,39;42,61;29,83;0;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
84;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,548;Q2;79;53;253;2683;237;252;0,90;50,62;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
83;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,548;Q2;94;69;216;2258;294;215;1,08;32,72;28,73;19;0;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,549;Q2;106;139;392;4037;330;386;0,78;29,04;28,57;53;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
81;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,554;Q2;49;48;163;1005;85;160;0,43;20,94;18,26;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
80;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,559;Q2;92;53;126;1740;130;125;1,13;32,83;22,54;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
79;13019;"Plankton Biology and Ecology";journal;"13430874";0,563;Q2;24;11;58;278;38;56;0,51;25,27;9,52;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
