Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";12,750;Q1;210;12;50;2858;1683;47;34,21;238,17;28,57;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";9,607;Q1;78;9;21;3625;574;21;30,33;402,78;21,28;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,921;Q1;68;3;17;1315;406;17;27,50;438,33;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,535;Q1;178;26;69;3859;1003;66;15,29;148,42;30,26;4;7;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,084;Q1;272;274;680;24880;5938;678;7,88;90,80;27,68;0;6;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,636;Q1;196;646;1933;35719;14775;1933;7,89;55,29;25,14;2;3;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27732;"New Astronomy Reviews";journal;"13876473";2,404;Q1;64;14;32;2567;206;30;8,45;183,36;23,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;28261;"Space Science Reviews";journal;"15729672, 00386308";2,365;Q1;179;86;328;10407;2801;317;8,43;121,01;23,06;0;4;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,348;Q1;287;429;1641;23540;9636;1615;5,56;54,87;27,92;9;36;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
10;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,978;Q1;172;94;393;4103;2038;384;5,48;43,65;24,86;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,918;Q1;344;2107;6040;165169;31641;6024;5,12;78,39;26,05;2;31;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;26704;"Astronomical Journal";journal;"00046256, 15383881";1,905;Q1;268;584;1538;43148;8062;1538;4,46;73,88;25,35;0;9;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;26765;"Astrophysical Journal";journal;"0004637X, 15384357";1,901;Q1;479;2998;9134;233005;47239;9132;5,00;77,72;27,49;3;31;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";1,796;Q1;126;831;2270;57069;11778;2259;5,09;68,68;29,94;0;186;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
15;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,773;Q1;271;803;1970;65373;9396;1950;4,43;81,41;25,46;0;79;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
16;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";1,705;Q1;119;130;677;5105;3044;677;4,54;39,27;25,22;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";1,678;Q1;372;3787;11038;306425;55322;11038;4,95;80,91;26,58;6;34;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";1,606;Q1;169;262;622;20673;2923;605;4,60;78,90;26,46;0;7;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
19;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,582;Q1;109;153;445;8721;1619;445;2,34;57,00;19,55;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;21100970268;"Astrodynamics";journal;"25220098";1,555;Q1;19;25;52;1164;233;49;4,48;46,56;14,85;0;0;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";1,522;Q1;206;529;1542;34270;6469;1539;3,94;64,78;30,12;0;84;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Oceanography (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
22;27241;"Icarus";journal;"10902643, 00191035";1,361;Q1;171;417;1198;26483;4775;1181;3,93;63,51;24,42;1;10;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
23;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,339;Q1;163;185;700;5907;2224;658;2,98;31,93;12,11;0;8;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
24;21100220161;"Physics of the Dark Universe";journal;"22126864";1,313;Q1;52;156;325;12034;1545;325;4,96;77,14;20,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
25;22568;"Earth, Planets and Space";journal;"18805981, 13438832";1,196;Q2;91;220;529;9642;1748;470;3,10;43,83;19,27;39;11;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
26;27711;"Meteoritics and Planetary Science";journal;"10869379";1,104;Q2;112;121;478;8272;1196;466;2,42;68,36;29,12;0;6;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
27;13090;"Astrobiology";journal;"15578070, 15311074";1,055;Q2;102;104;316;9197;1430;310;4,14;88,43;35,19;1;3;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,047;Q2;126;105;352;7350;914;349;2,71;70,00;29,43;1;7;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";0,990;Q2;25;22;49;1218;154;48;2,70;55,36;25,66;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
30;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,924;Q2;43;55;152;3281;509;152;2,75;59,65;24,66;1;2;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
31;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,911;Q2;78;64;143;5883;524;143;3,11;91,92;23,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";0,872;Q2;195;791;2043;44214;6591;1998;3,02;55,90;26,92;0;8;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
33;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,828;Q2;88;154;430;4763;948;419;2,08;30,93;16,17;0;10;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
34;21101057020;"Planetary Science Journal";journal;"26323338";0,792;Q2;23;240;85;17669;255;85;3,00;73,62;25,71;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
35;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,780;Q2;116;94;362;3072;956;353;2,45;32,68;11,27;0;10;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
36;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,779;Q2;41;311;611;21785;2213;602;3,38;70,05;35,60;9;85;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
37;28245;"Solar Physics";journal;"00380938, 1573093X";0,772;Q2;129;184;514;10398;1442;507;2,81;56,51;23,69;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
38;26624;"Acta Astronomica";journal;"00015237";0,731;Q2;66;10;63;572;126;63;1,85;57,20;15,56;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
39;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,729;Q2;93;182;731;9221;1629;720;2,45;50,66;19,93;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
40;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,710;Q2;26;37;82;1354;422;82;5,81;36,59;27,50;0;18;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q2)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
41;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,701;Q2;71;65;224;2330;614;192;3,27;35,85;18,67;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
42;21100241218;"Astronomy and Computing";journal;"22131337";0,688;Q2;35;52;143;2292;374;142;2,83;44,08;20,59;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2); Space and Planetary Science (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
43;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,679;Q2;105;68;310;4072;703;309;2,25;59,88;22,66;1;1;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
44;21100870853;"npj Microgravity";journal;"23738065";0,648;Q2;35;54;91;3386;459;91;4,87;62,70;37,69;1;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
45;27773;"Planetary and Space Science";journal;"00320633";0,647;Q2;104;128;592;6903;1497;582;2,30;53,93;28,73;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
46;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,641;Q2;48;26;146;844;312;144;2,05;32,46;35,48;0;15;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
47;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,625;Q2;65;55;194;1832;356;192;1,80;33,31;16,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
48;13909;"Geobios";journal;"00166995, 17775728";0,625;Q2;58;37;125;3321;251;121;1,93;89,76;25,56;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Paleontology (Q2); Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
49;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,623;Q3;51;82;110;7036;241;109;1,74;85,80;19,98;1;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
50;12375;"Advances in Space Research";journal;"02731177, 18791948";0,613;Q3;114;642;1468;27804;4208;1448;2,80;43,31;26,62;7;54;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
51;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,603;Q3;22;16;56;757;87;56;1,84;47,31;35,37;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
52;27202;"Life";journal;"20751729";0,588;Q3;56;1431;510;105825;1719;507;3,20;73,95;44,36;28;576;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
53;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,546;Q3;50;44;121;1284;177;120;1,41;29,18;16,80;0;4;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
54;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,543;Q3;24;46;143;1372;266;137;1,83;29,83;15,79;0;7;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
55;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,524;Q3;103;167;646;8684;1464;641;2,27;52,00;27,83;11;11;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
56;21101047722;"Earth and Planetary Physics";journal;"20963955";0,513;Q3;22;56;174;2529;376;147;2,00;45,16;29,25;0;4;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
57;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,513;Q3;49;318;550;14642;863;550;1,67;46,04;28,74;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
58;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,503;Q3;33;34;92;1642;115;92;0,82;48,29;14,55;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
59;12915;"Space Policy";journal;"02659646, 1879338X";0,484;Q3;29;24;93;1384;173;93;2,08;57,67;20,93;1;4;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
60;26758;"Astronomy Letters";journal;"10637737, 15626873";0,432;Q3;44;67;217;2562;259;217;1,01;38,24;26,86;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
61;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,432;Q3;33;124;315;4764;591;310;1,89;38,42;19,06;0;6;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
62;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,410;Q3;35;101;174;4230;239;169;1,57;41,88;28,11;0;1;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
63;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,382;Q3;76;86;299;2834;552;291;1,74;32,95;13,17;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Mechanical Engineering (Q2); Aerospace Engineering (Q3); Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
64;21100443326;"Molecular Astrophysics";journal;"24056758";0,378;Q3;15;0;27;0;44;27;1,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q3); Space and Planetary Science (Q3); Spectroscopy (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
65;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,368;Q3;79;118;662;5673;1052;648;1,69;48,08;28,39;0;2;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
66;27730;"New Astronomy";journal;"13841092, 13841076";0,359;Q3;73;144;249;6954;400;246;1,90;48,29;24,90;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q3); Instrumentation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
67;26760;"Astronomy Reports";journal;"10637729, 15626881";0,332;Q3;34;115;292;3845;318;292;1,15;33,43;36,67;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
68;21100847472;"Open Astronomy";journal;"25436376";0,326;Q3;28;30;85;651;76;85;0,83;21,70;35,56;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
69;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,325;-;73;398;1365;8834;1291;1362;0,97;22,20;19,67;0;45;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
70;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,323;Q3;30;157;417;4094;389;417;0,91;26,08;37,23;0;3;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
71;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,286;Q3;35;168;513;4224;591;513;1,12;25,14;28,73;0;8;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
72;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,284;Q3;61;155;327;4914;285;315;0,84;31,70;31,97;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
73;28246;"Solar System Research";journal;"00380946, 16083423";0,284;Q4;30;75;207;1811;159;207;0,88;24,15;31,10;0;5;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
74;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,274;Q4;41;439;995;16728;1197;995;1,26;38,10;28,45;0;41;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
75;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,274;Q4;22;44;101;961;85;101;0,94;21,84;14,89;0;2;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
76;4700152725;"International Journal of Astrobiology";journal;"14735504";0,269;Q4;43;43;149;3456;183;144;1,13;80,37;28,22;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
77;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,251;Q4;32;494;1601;11430;1331;1601;0,93;23,14;31,68;0;24;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
78;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,240;Q4;70;16;53;1603;84;52;1,21;100,19;32,14;0;1;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
