Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,100;Q4;5;47;213;98;1;213;0,00;2,09;32,86;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
47;15294;"Advances in Textiles Technology";trade journal;"14720256";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
46;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
45;13556;"British Plastics and Rubber";trade journal;"03076164";0,102;Q4;4;0;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
44;13373;"World Sports Activewear";trade journal;"1356644X";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
43;15996;"International Dyer and Finisher";trade journal;"0020658X";0,119;Q4;12;53;105;104;11;105;0,09;1,96;35,90;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
42;13659;"International Polymer Science and Technology";journal;"0307174X, 14782405";0,129;Q4;10;120;398;1356;18;381;0,05;11,30;45,45;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1974-1989, 2011-2018";"Polymers and Plastics (Q4)";"Materials Science"
41;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,141;Q4;11;8;29;162;9;29;0,33;20,25;38,10;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites (Q4); Nanoscience and Nanotechnology (Q4); Polymers and Plastics (Q4)";"Materials Science"
40;14474;"Reinforced Plastics";trade journal;"00343617";0,146;Q3;32;471;107;31;40;88;0,44;0,07;21,74;2;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
39;20600195620;"Polymers from Renewable Resources";journal;"20412479, 20451377";0,158;Q3;16;11;36;302;13;36;0,25;27,45;35,14;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2010-2023";"Polymers and Plastics (Q3)";"Materials Science"
38;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,169;Q3;14;63;31;6781;13;28;0,40;107,63;36,73;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Polymers and Plastics (Q3); Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
37;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,174;Q3;36;79;305;2023;113;305;0,38;25,61;29,91;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
36;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,185;Q3;23;17;47;470;17;47;0,36;27,65;9,76;1;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
35;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,244;Q3;41;28;115;1164;95;113;0,81;41,57;37,70;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
34;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,256;Q3;42;63;102;1594;66;102;0,68;25,30;39,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
33;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,262;Q3;36;48;110;1228;90;110;0,79;25,58;27,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
32;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,270;Q3;46;59;172;1631;140;166;0,76;27,64;19,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
31;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,274;Q3;32;25;66;764;58;54;0,83;30,56;25,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
30;13572;"Cellular Polymers";journal;"14782421, 02624893";0,280;Q2;31;14;39;452;25;39;0,69;32,29;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemistry; Materials Science"
29;25865;"High Performance Polymers";journal;"09540083, 13616412";0,377;Q2;47;108;311;3374;380;309;1,11;31,24;38,79;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
28;21100851236;"Green Materials";journal;"20491220, 20491239";0,401;Q2;23;11;33;388;48;28;1,45;35,27;38,78;0;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Pollution (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
27;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,409;Q2;42;84;182;2847;287;182;1,57;33,89;37,01;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
26;21100432452;"Materials Research Express";journal;"20531591";0,411;Q2;64;507;309;19072;389;309;1,26;37,62;27,06;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
25;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,427;Q2;50;111;326;4594;579;326;1,92;41,39;40,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
24;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,465;Q2;55;54;114;1630;172;113;1,35;30,19;24,68;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
23;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,472;Q2;42;40;109;1061;142;108;1,14;26,53;31,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
22;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,478;Q2;54;69;186;1609;357;186;2,16;23,32;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
21;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,492;Q2;88;160;506;5202;787;504;1,27;32,51;20,40;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
20;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,555;Q2;56;44;129;1662;239;129;2,11;37,77;45,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
19;20623;"Fire and Materials";journal;"03080501, 10991018";0,561;Q1;69;51;159;1432;268;157;1,52;28,08;29,20;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
18;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,567;Q1;48;19;85;607;217;83;2,58;31,95;28,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
17;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,618;Q1;105;200;555;7992;1161;553;2,08;39,96;36,21;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
16;26446;"Polymer Journal";journal;"00323896, 13490540";0,627;Q1;82;122;473;4561;817;460;1,73;37,39;17,38;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
15;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,683;Q1;98;188;575;5964;1015;573;1,59;31,72;41,21;0;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
14;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,692;Q1;57;158;448;3970;624;446;1,35;25,13;36,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
13;14456;"Polymer International";journal;"10970126, 09598103";0,732;Q1;121;216;714;9017;1867;702;2,64;41,75;37,03;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
12;14464;"Polymer Testing";journal;"01429418";0,898;Q1;125;204;549;5547;1514;524;2,60;27,19;28,32;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
11;25854;"European Polymer Journal";journal;"00143057";1,022;Q1;168;542;935;26460;3648;930;3,86;48,82;36,08;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,030;Q1;109;128;449;3959;1117;446;2,38;30,93;28,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
9;26444;"Polymer Degradation and Stability";journal;"01413910";1,209;Q1;190;293;1006;11094;3904;997;3,53;37,86;34,69;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,440;Q1;274;1115;3315;44571;17511;3306;4,99;39,97;41,65;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,834;Q1;169;52;169;4331;1158;149;6,27;83,29;28,91;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,919;Q1;145;851;1801;45813;10520;1792;5,98;53,83;30,96;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
5;28583;"Acta Materialia";journal;"13596454";3,417;Q1;360;761;2080;36054;11845;2079;5,62;47,38;22,01;15;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
4;26465;"Progress in Polymer Science";journal;"00796700";8,318;Q1;331;53;187;10867;6051;186;28,48;205,04;24,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;13532;"Additives for Polymers";trade journal;"03063747";;-;3;3;0;6;0;0;0,00;2,00;33,33;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Organic Chemistry; Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
2;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";;-;23;22;0;581;0;0;0,00;26,41;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Electrical and Electronic Engineering; Management of Technology and Innovation; Polymers and Plastics";"Business, Management and Accounting; Engineering; Materials Science"
1;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;181;655;8167;1075;655;1,67;45,12;33,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
