Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25864;"Heterocycles";journal;"03855414";0,580;Q2;70;349;1031;9580;1162;1022;1,14;27,45;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;33349;"Japanese Journal of Pharmacology";journal;"13473506, 00215198";0,570;Q2;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Pharmacological Society";"1951-2002";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,540;Q1;134;426;1024;11754;1621;1014;1,59;27,59;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,516;Q3;102;332;1018;7300;1291;1018;1,30;21,99;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,440;Q3;101;204;556;6181;827;548;1,51;30,30;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,358;Q2;75;55;114;825;90;114;0,79;15,00;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25144;"Journal of Health Science";journal;"13475207, 13449702";0,358;Q3;53;105;272;2357;212;272;0,72;22,45;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,258;Q3;59;30;98;794;76;97;0,90;26,47;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,188;Q4;45;16;61;259;10;61;0,27;16,19;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,163;Q3;19;88;384;2620;103;362;0,27;29,77;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,151;Q3;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
12;20543;"Pharmacometrics";journal;"03008533";0,145;Q3;7;33;61;634;14;61;0,09;19,21;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,139;Q3;47;99;313;3614;113;313;0,33;36,51;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,135;Q4;18;76;348;1097;19;343;0,04;14,43;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,122;Q4;35;39;83;1046;11;83;0,20;26,82;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,121;Q4;12;48;38;1570;10;38;0,26;32,71;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
17;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,119;Q4;13;55;246;936;42;245;0,20;17,02;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,114;Q4;6;17;48;303;1;48;0,00;17,82;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,107;Q4;2;1;3;79;0;3;0,00;79,00;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,107;Q4;15;20;64;42;9;64;0,12;2,10;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,106;Q4;9;37;94;615;2;94;0,02;16,62;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,102;Q4;8;55;148;723;8;130;0,05;13,15;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;63;198;822;61;186;0,22;13,05;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
