Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25846;"GSA Today";journal;"10525173";3,733;Q1;86;22;43;566;202;41;3,81;25,73;23,26;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;12503;"Remote Sensing of Environment";journal;"00344257";3,616;Q1;350;232;598;9978;3196;592;4,41;43,01;20,14;109;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;26959;"Geology";journal;"00917613, 19432682";3,295;Q1;247;286;973;7608;3218;848;3,07;26,60;15,29;0;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,261;Q1;127;51;169;2784;571;169;3,09;54,59;13,56;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,423;Q1;178;99;321;7054;907;306;2,70;71,25;20,51;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;24417;"Journal of Geology";journal;"00221376, 15375269";1,934;Q1;114;45;140;2498;343;140;2,23;55,51;18,32;7;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
7;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";1,649;-;29;50;2;1015;7;2;3,50;20,30;12,24;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
8;25101;"Boreas";journal;"03009483, 15023885";1,555;Q1;84;44;108;2439;307;108;2,70;55,43;20,31;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
9;30787;"AAPG Bulletin";journal;"01491423";1,475;Q1;158;78;251;3362;516;251;1,73;43,10;11,16;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
10;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,291;Q1;121;82;264;4455;436;243;1,59;54,33;21,08;17;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;25754;"Economic Geology";journal;"15540774, 03610128";1,207;Q1;141;89;284;5836;460;266;1,33;65,57;14,54;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,205;Q1;106;58;141;1177;155;140;1,06;20,29;8,87;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
13;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,145;Q1;85;26;68;729;155;65;2,38;28,04;20,34;5;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";1,012;Q1;114;179;487;13818;589;481;0,99;77,20;23,45;10;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;22647;"Gondwana Research";journal;"1342937X";0,802;Q1;172;62;232;2261;239;224;0,84;36,47;18,60;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
16;31108;"Memoir of the Geological Society of America";book series;"00721069";0,774;Q1;56;0;58;0;73;57;1,13;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
17;27576;"Island Arc";journal;"10384871, 14401738";0,713;Q2;65;49;85;2252;94;85;1,15;45,96;11,57;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
18;21100262296;"SEPM Special Publications";book series;"1060071X";0,697;Q2;26;1;2;93;1;2;0,50;93,00;33,33;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
19;20076;"Annals of Carnegie Museum";journal;"00974463";0,599;Q2;30;11;29;871;27;29;1,11;79,18;24,24;0;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,502;Q2;52;25;68;1037;49;68;0,46;41,48;10,71;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
21;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,453;Q2;54;85;92;2219;69;87;0,52;26,11;32,62;2;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
22;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,402;Q2;73;87;226;2802;171;226;0,77;32,21;25,49;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
23;26247;"Resource Geology";journal;"17513928, 13441698";0,380;Q2;52;39;110;1306;70;106;0,49;33,49;15,22;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
24;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,379;Q2;43;48;138;2148;67;137;0,42;44,75;46,34;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
