Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;14;15;0;0;15;0,00;0,00;22,22;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
12;98405;"Fogorvosi szemle";journal;"00155314";0,112;Q4;11;19;59;0;7;59;0,15;0,00;37,93;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
11;38492;"Magyar Sebeszet";journal;"00250295";0,113;Q4;10;28;88;0;9;76;0,07;0,00;15,24;1;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
10;60873;"Psychiatria Hungarica";journal;"02377896";0,119;Q4;16;36;104;0;20;101;0,14;0,00;53,23;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;40463;"Lege Artis Medicinae";journal;"08664811";0,121;Q4;10;91;283;1248;21;254;0,07;13,71;35,77;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,122;Q4;14;17;44;695;6;44;0,13;40,88;54,29;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;35635;"Magyar Onkologia";journal;"00250244";0,141;Q4;12;37;125;1459;40;123;0,31;39,43;26,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
6;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,162;Q4;25;301;905;7875;282;827;0,33;26,16;42,56;4;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;21100802746;"Physiology International";journal;"2498602X";0,281;-;36;52;151;1809;114;145;0,71;34,79;37,24;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
4;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,306;Q3;33;37;112;1537;108;112;1,09;41,54;51,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
3;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,325;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,241;Q1;81;80;114;3731;462;114;4,11;46,64;46,89;20;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
1;21101042488;"IMAGING";journal;"27320960";;-;20;33;95;683;112;94;0,86;20,70;31,39;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
