Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";12,306;Q1;436;405;991;31683;35592;984;32,31;78,23;28,78;14;290;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;15131;"Global Change Biology";journal;"13652486, 13541013";4,069;Q1;313;519;1362;45639;16949;1271;11,54;87,94;34,69;62;353;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;24069;"Green Chemistry";journal;"14639262, 14639270";1,959;Q1;272;853;2245;64243;23294;2238;10,06;75,31;35,44;6;322;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
4;24657;"Chemosphere";journal;"00456535, 18791298";1,727;Q1;311;4804;8830;329531;84164;8779;9,60;68,60;39,01;106;2845;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
5;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,338;Q1;111;885;1578;52599;13592;1569;8,62;59,43;33,01;3;495;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemical Engineering; Engineering; Environmental Science"
6;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,299;Q1;122;197;499;15296;2743;489;5,64;77,64;42,68;7;94;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Environmental Chemistry (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
7;21101055712;"Case Studies in Chemical and Environmental Engineering";journal;"26660164";1,256;Q1;35;108;160;5559;1282;143;8,01;51,47;33,49;1;73;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Environmental Science"
8;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,145;Q1;105;296;839;19595;4278;829;4,89;66,20;32,66;5;214;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,014;Q2;123;82;344;3891;1500;330;5,31;47,45;27,62;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
10;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,966;Q2;124;126;316;6661;1511;315;5,43;52,87;25,67;3;30;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Pollution (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
11;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,913;Q2;52;71;138;4435;836;25;5,49;62,46;36,11;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science"
12;21101065035;"Environmental Advances";journal;"26667657";0,900;Q2;23;175;133;12503;747;133;5,62;71,45;43,22;6;115;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Global and Planetary Change (Q2)";"Environmental Science"
13;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,871;Q2;155;276;701;19613;2808;693;3,65;71,06;33,82;3;136;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;23909;"Analyst, The";journal;"00032654, 13645528";0,789;Q2;180;672;2415;31176;11303;2409;4,51;46,39;40,55;0;155;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
15;21101067145;"Environmental Science: Atmospheres";journal;"26343606";0,760;Q2;11;126;44;10125;145;43;3,30;80,36;30,56;5;45;United Kingdom;Western Europe;"Royal Society of Chemistry";"2021-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Chemistry; Environmental Science"
16;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,704;Q2;67;195;531;6924;1518;503;3,05;35,51;38,99;11;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;18132;"River Research and Applications";journal;"15351459, 15351467";0,704;Q2;111;158;457;8405;1281;452;2,54;53,20;29,60;8;105;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Environmental Science"
18;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,693;Q2;107;193;715;9522;1853;700;2,50;49,34;31,66;6;54;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
19;26814;"Coastal Management";journal;"08920753, 15210421";0,690;Q2;58;30;102;1495;313;96;2,87;49,83;38,93;4;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science"
20;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,597;Q3;105;144;472;8328;2006;468;4,14;57,83;38,56;0;109;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,546;Q3;89;382;1144;18016;3646;1140;3,13;47,16;42,37;2;245;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
22;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,531;Q3;88;80;266;5735;748;266;2,56;71,69;46,30;0;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
23;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,524;Q3;55;59;164;3382;532;163;2,32;57,32;37,71;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,486;Q3;60;57;181;2717;520;163;2,66;47,67;35,51;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
25;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,484;Q3;47;26;130;1203;213;126;1,44;46,27;30,30;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
26;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,483;Q3;44;52;250;2708;624;240;2,24;52,08;23,65;0;39;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
27;22310;"Polar Research";journal;"17518369, 08000395";0,483;Q3;59;25;99;1749;173;98;1,59;69,96;39,34;1;9;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
28;21100814040;"Environmental Geotechnics";journal;"2051803X";0,435;Q3;27;53;235;2350;392;214;1,62;44,34;28,27;0;21;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,353;Q3;51;827;503;42776;1339;502;2,68;51,72;35,44;5;399;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
30;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,329;Q4;48;20;98;868;152;93;1,58;43,40;38,75;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
31;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,195;Q4;11;0;104;0;77;6;0,51;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
32;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,179;Q4;46;16;78;753;66;73;0,92;47,06;20,37;0;15;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
33;21101126567;"Environmental Science: Advances";journal;"27547000";;-;9;87;0;6301;0;0;0,00;72,43;38,35;2;54;United Kingdom;Western Europe;"Royal Society of Chemistry";"2022-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Water Science and Technology";"Environmental Science"
