Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";20,283;-;440;218;660;7943;12458;511;18,61;36,44;31,77;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";12,624;-;467;188;528;8546;8125;424;15,50;45,46;23,89;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;20810;"Immunological Reviews";journal;"01052896, 1600065X";7,282;Q1;254;124;334;13441;3786;325;11,49;108,40;41,12;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,363;Q1;210;114;337;5592;3242;296;9,41;49,05;33,20;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21365;"Trends in Immunology";journal;"14714906, 14714981";6,236;Q1;256;92;361;5114;3773;325;11,05;55,59;31,34;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";6,179;Q1;182;39;132;4661;1641;123;12,64;119,51;33,33;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,751;Q1;353;550;1624;17334;13158;1333;8,01;31,52;35,56;106;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
8;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,004;Q1;276;573;1859;16396;10472;1703;5,66;28,61;38,91;177;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
9;21245;"International Immunology";journal;"14602377, 09538178";2,637;-;148;177;483;7823;2076;483;4,51;44,20;35,09;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
10;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";2,376;Q1;28;0;1;0;14;1;14,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Immunology (Q1); Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Immunology and Microbiology; Medicine"
11;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,947;Q1;288;410;1311;10604;6603;1148;4,88;25,86;33,01;109;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;20813;"Immunology";journal;"00192805, 13652567";1,709;Q1;157;176;567;7816;2078;549;3,85;44,41;39,62;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,670;Q1;171;207;782;7807;3429;712;4,23;37,71;37,57;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,669;Q1;177;219;443;8917;2052;434;4,56;40,72;37,06;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
15;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";1,499;Q1;49;7;31;152;146;29;4,71;21,71;22,22;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
16;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,437;Q1;201;283;857;7977;3497;784;4,42;28,19;37,84;109;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
17;20186;"Transfusion";journal;"00411132, 15372995";1,299;Q1;150;371;962;8907;2871;757;2,96;24,01;38,06;86;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
18;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,242;Q2;156;276;884;10272;2905;864;3,22;37,22;34,81;18;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
19;21100775663;"HLA";journal;"20592302, 20592310";1,203;Q2;107;206;486;4225;1256;483;2,46;20,51;38,62;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,119;Q2;103;118;301;2689;882;262;3,00;22,79;43,20;47;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,001;Q2;77;19;80;2124;182;73;2,09;111,79;33,33;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
22;21100241668;"Pathogens and Disease";journal;"2049632X";0,991;Q2;118;158;433;6134;1216;428;2,58;38,82;42,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
23;20688;"Autoimmunity";journal;"08916934, 1607842X";0,977;Q2;81;83;231;4723;607;218;2,56;56,90;36,99;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
24;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,936;Q2;85;106;255;2766;619;225;2,50;26,09;36,03;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
25;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,819;Q2;30;4;28;152;79;27;2,64;38,00;42,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,801;Q2;65;28;108;1132;214;102;2,04;40,43;35,71;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
27;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,785;Q2;114;89;295;3149;621;290;1,94;35,38;39,39;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
28;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,679;Q3;71;59;169;1132;314;146;1,61;19,19;46,70;6;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
29;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,566;Q3;109;223;678;3170;1044;659;1,54;14,22;47,69;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
30;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,481;Q3;68;69;148;1205;172;137;1,04;17,46;31,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
31;20737;"Clinical and Molecular Allergy";journal;"14767961";0,472;Q3;42;13;28;493;35;27;1,26;37,92;27,59;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;130104;"Journal of Autoimmune Diseases";journal;"17402557";0,459;Q3;19;5;15;231;29;15;1,93;46,20;46,88;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2009";"Immunology and Allergy (Q3)";"Medicine"
33;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";0,344;Q3;124;60;131;1937;108;131;0,82;32,28;36,99;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
34;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,305;Q3;61;56;158;1721;141;156;0,80;30,73;30,90;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;4700152238;"Sahara J";journal;"17290376";0,272;Q3;34;15;31;364;15;31;0,48;24,27;56,10;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
36;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,254;Q3;48;41;143;1111;103;136;0,60;27,10;35,54;5;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,243;Q3;17;22;87;931;42;86;0,33;42,32;23,61;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
38;20700;"CPD Bulletin Immunology and Allergy";journal;"13678949";0,102;Q4;2;6;28;100;1;23;0,08;16,67;33,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006";"Immunology and Allergy (Q4)";"Medicine"
39;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,101;Q4;49;15;19;630;0;15;0,00;42,00;35,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
40;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";;-;71;82;0;7217;0;0;0,00;88,01;30,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
41;21100870666;"Immunological Medicine";journal;"25785826";;-;22;34;120;1112;24;120;0,26;32,71;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
