Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100222930;"Springer Monographs in Mathematics";book series;"14397382";5,061;Q1;17;100;212;1738;36;1;0,13;17,38;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24722;"Annals of Mathematics Studies";book series;"00662313";3,076;Q1;25;9;7;397;23;7;4,67;44,11;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100896685;"Cours specialises";book series;"12846090";2,274;Q1;1;0;1;0;6;1;6,00;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2018";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
4;4700152853;"Asterisque";book series;"03031179";1,989;Q1;52;38;56;2796;90;56;1,54;73,58;7,14;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,662;Q2;26;35;136;907;98;135;0,54;25,91;20,55;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,589;Q2;18;26;92;437;19;5;0,22;16,81;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,478;Q2;18;89;254;2831;125;149;0,46;31,81;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;21100200411;"Developments in Mathematics";book series;"13892177";0,274;Q3;18;46;182;1184;36;6;0,19;25,74;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,188;Q4;69;6485;11617;133227;6189;10873;0,55;20,54;32,79;26;1131;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
10;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,156;Q4;21;480;527;7462;108;222;0,23;15,55;0,00;1;10;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,125;Q4;7;0;1;0;1;1;1,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;25077;"Mathematics in Science and Engineering";book series;"00765392";0,125;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
13;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,117;Q4;25;564;1485;11227;239;109;0,18;19,91;0,00;5;93;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
14;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,115;Q4;25;5;95;70;18;17;0,11;14,00;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
15;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,105;Q4;3;5;5;211;0;5;0,00;42,20;20,00;0;0;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
16;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";;-;1;1;0;174;0;0;0,00;174,00;0,00;0;1;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
