Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15488;"L'Encephale";journal;"00137006";0,271;Q2;55;131;486;3177;317;429;0,65;24,25;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
2;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,159;Q3;26;168;495;2801;106;352;0,20;16,67;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
3;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,344;Q2;22;27;108;1051;38;108;0,38;38,93;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
4;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,297;-;15;54;161;1188;31;156;0,21;22,00;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;29523;"Annee Psychologique";journal;"19552580, 00035033";0,190;Q3;27;26;75;1901;28;74;0,45;73,12;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
6;65763;"Homme";journal;"04394216, 19538103";0,170;Q3;17;33;126;1035;20;122;0,17;31,36;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;62388;"Esprit";journal;"00140759, 21114579";0,192;Q3;10;218;223;1777;18;191;0,08;8,15;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,270;Q2;10;33;49;1993;18;45;0,28;60,39;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
9;5700157895;"Enfance";journal;"00137545";0,147;Q3;15;29;88;981;15;82;0,16;33,83;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
10;5700185694;"La Linguistique";journal;"0075966X";0,115;Q4;7;19;61;377;9;58;0,13;19,84;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;57;155;1112;3;150;0,03;19,51;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
12;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;38;79;698;1;76;0,01;18,37;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
13;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;32;102;638;1;95;0,01;19,94;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;16100154799;"Archeologie Medievale";journal;"01539337";;-;5;4;0;293;0;0;0,00;73,25;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
15;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;27;72;495;0;71;0,00;18,33;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21100203707;"Historia (France)";journal;"12700835";0,101;Q4;1;160;313;25;0;259;0,00;0,16;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
17;15999;"Medievales";book series;"07512708, 17775892";;-;5;23;0;508;0;0;0,00;22,09;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
