Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;15197;"COSSMA";journal;"14397676";0,100;Q4;3;128;295;318;1;123;0,00;2,48;61,54;0;10;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
31;66080;"Textile Network";journal;"16125096";0,100;Q4;2;0;96;0;1;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
30;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,100;Q4;11;0;60;0;1;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
29;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,101;Q4;12;0;30;0;2;30;0,11;0,00;0,00;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
28;19700183046;"Productivity Management";trade journal;"18688519";0,103;Q4;7;0;21;0;2;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
27;4700152288;"Professional Papermaking";trade journal;"16120485";0,103;Q4;8;0;11;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
26;16585;"Technische Textilien";trade journal;"03233243";0,104;Q4;8;77;71;172;3;71;0,05;2,23;24,18;0;8;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
25;54202;"Spinnovation";trade journal;"-";0,107;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
24;21101023684;"Fabriksoftware";journal;"25697692";0,113;Q4;2;28;130;42;9;104;0,08;1,50;19,05;0;1;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
23;82087;"Chemical Fibers International";trade journal;"14343584";0,116;Q4;16;41;80;159;5;80;0,00;3,88;20,00;0;7;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
22;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,128;Q4;33;13;159;233;48;147;0,30;17,92;20,51;0;1;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
21;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,141;Q4;19;29;116;360;19;95;0,08;12,41;25,42;0;12;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,148;Q4;45;6109;15166;97923;4689;13899;0,31;16,03;31,20;2;1456;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
19;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,159;Q4;27;370;620;612;11;184;0,01;1,65;45,71;9;24;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q3); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
18;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,199;Q3;14;3;46;119;40;44;0,96;39,67;37,50;0;1;Germany;Western Europe;"de Gruyter";"2014-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
17;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,224;Q3;40;59;176;2239;195;176;1,17;37,95;24,31;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
16;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,319;Q3;29;91;116;2515;169;116;1,37;27,64;32,81;0;15;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
15;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,330;Q3;13;27;97;522;95;93;0,89;19,33;15,56;0;1;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Metals and Alloys (Q2); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science"
14;21100872779;"Management Systems in Production Engineering";journal;"22990461, 24505781";0,344;Q2;17;40;125;1295;271;125;2,69;32,38;45,07;0;16;Germany;Western Europe;"Sciendo";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
13;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,398;Q2;44;91;302;2430;333;299;1,03;26,70;40,64;0;18;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
12;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,415;Q2;95;263;845;9892;1789;825;2,17;37,61;30,92;0;72;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
11;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,430;Q2;47;220;616;6909;997;524;1,74;31,40;17,71;10;73;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
10;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,445;Q2;56;566;1765;22364;4021;1757;2,33;39,51;17,22;0;93;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
9;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,491;Q2;41;81;237;3786;888;235;4,19;46,74;41,75;1;24;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Chemistry (Q3); Fuel Technology (Q3); Health, Toxicology and Mutagenesis (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
8;15300154820;"Production Engineering";journal;"09446524, 18637353";0,523;Q2;40;73;216;2336;462;215;2,23;32,00;12,75;0;22;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
7;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,545;Q2;111;88;472;4765;1489;465;3,15;54,15;43,78;2;21;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
6;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,553;Q2;89;99;260;4223;787;257;2,99;42,66;33,09;0;7;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
5;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,592;Q2;122;249;665;11671;2515;663;3,66;46,87;49,32;8;34;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
4;21100469602;"Journal of Industrial Engineering International";journal;"17355702, 2251712X";0,671;Q1;37;0;131;0;443;131;3,23;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
3;21100942825;"Progress in Additive Manufacturing";journal;"23639520, 23639512";1,018;Q1;36;63;110;3263;607;100;5,20;51,79;19,61;1;56;Germany;Western Europe;"Springer Verlag";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
2;21101088828;"Monitoring and Analysis of Manufacturing Processes in Automotive Production";book series;"26293161";;-;1;2;3;111;0;3;0,00;55,50;0,00;0;0;Germany;Western Europe;"RAM-Verlag";"2019, 2021-2022";"Automotive Engineering; Control and Systems Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
1;21101068028;"Stuttgarter Symposium fur Produktentwicklung";conference and proceedings;"23644885";;-;5;48;29;1113;17;28;0,59;23,19;14,17;0;15;Germany;Western Europe;"Fraunhofer IAO";"2017, 2019, 2021, 2023";"Business and International Management; Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
