Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,445;Q1;162;76;222;3409;2328;152;13,49;44,86;38,86;29;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,684;Q1;212;564;751;27018;4686;718;6,07;47,90;43,12;52;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";2,268;Q1;145;123;400;4896;1717;338;3,99;39,80;42,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,181;Q1;221;172;528;9126;2738;494;4,59;53,06;43,30;32;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,128;Q1;265;511;1610;11645;5071;906;2,90;22,79;48,14;157;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
6;29802;"Psychology and Aging";journal;"08827974, 19391498";2,123;Q1;174;116;302;5963;1334;302;3,78;51,41;46,58;21;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,908;Q1;144;141;291;12122;1412;282;4,93;85,97;35,20;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
8;29070;"Gerontologist, The";journal;"17585341, 00169013";1,820;Q1;161;81;262;3218;935;250;2,88;39,73;65,84;48;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
9;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,722;Q1;177;454;1191;27160;5692;1140;4,65;59,82;42,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
10;28093;"Age and Ageing";journal;"00020729, 14682834";1,692;Q1;168;170;522;3648;1802;305;3,47;21,46;46,55;71;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,643;Q1;178;84;288;3844;1088;280;3,30;45,76;58,33;35;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
12;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,485;Q1;123;109;382;4603;1378;380;3,42;42,23;40,00;23;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
13;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,472;Q1;122;327;631;7161;2299;513;3,36;21,90;40,08;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,461;Q1;79;32;91;1293;383;90;4,50;40,41;46,53;9;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
15;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,318;Q1;109;57;200;2098;618;188;2,63;36,81;42,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
16;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,302;Q1;149;177;560;5887;1727;477;2,88;33,26;45,12;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";1,204;Q1;88;49;156;3081;594;135;3,79;62,88;38,95;13;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
18;28582;"Biogerontology";journal;"15736768, 13895729";1,112;Q1;91;54;185;3154;652;170;3,53;58,41;40,40;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;29071;"Gerontology";journal;"14230003, 0304324X";1,075;Q1;113;78;260;2576;846;243;2,89;33,03;38,52;18;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";1,063;Q1;63;36;137;1422;471;124;3,10;39,50;46,58;12;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
21;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,063;-;125;218;396;8011;1353;265;3,89;36,75;48,06;90;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
22;19600166318;"Current Aging Science";journal;"18746128, 18746098";1,029;Q1;42;36;82;1981;259;80;3,30;55,03;42,73;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,988;Q1;64;28;91;978;200;72;1,73;34,93;52,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
24;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,977;Q1;119;238;550;7364;1248;474;2,10;30,94;49,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
25;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,975;Q1;109;98;263;4816;987;250;3,54;49,14;39,93;36;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
26;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,935;Q1;105;147;443;5030;1439;414;2,88;34,22;41,53;29;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,909;Q1;69;33;85;1378;235;85;2,31;41,76;51,49;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
28;29825;"Rejuvenation Research";journal;"15491684";0,902;Q1;70;98;299;3867;696;218;2,25;39,46;36,71;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,893;Q1;89;68;175;3188;407;174;2,03;46,88;56,36;19;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
30;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,861;Q1;48;22;68;789;109;64;0,98;35,86;62,67;14;0;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Social Sciences"
31;28471;"Ageing and Society";journal;"0144686X, 14691779";0,856;Q1;97;64;201;3392;429;197;1,76;53,00;65,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
32;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,836;Q2;104;68;137;2808;484;135;3,75;41,29;32,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
33;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,834;Q2;112;118;330;5155;735;327;2,00;43,69;58,62;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
34;29826;"Research on Aging";journal;"01640275, 15527573";0,823;Q2;76;37;89;1453;169;85;1,59;39,27;61,86;8;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
35;21100805354;"GeroScience";journal;"25092715, 25092723";0,805;Q2;87;121;128;6792;338;128;2,65;56,13;43,58;10;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,768;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,755;Q2;72;86;221;2564;460;208;1,86;29,81;50,15;17;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
38;25514;"Gerodontology";journal;"07340664, 17412358";0,732;Q2;66;235;149;6653;282;137;1,57;28,31;45,34;38;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
39;21100349562;"Aging and Disease";journal;"21525250";0,695;Q2;80;37;66;3720;134;59;2,03;100,54;36,13;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,692;Q2;97;302;671;10427;1411;664;1,97;34,53;44,86;65;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
41;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,689;Q2;47;32;91;1193;196;77;1,57;37,28;53,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
42;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,676;Q2;65;37;129;1664;182;114;1,17;44,97;67,77;11;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
43;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,673;Q2;77;144;223;3897;466;180;2,11;27,06;31,73;34;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
44;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,669;Q2;67;39;108;1893;167;108;1,13;48,54;54,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
45;28558;"BMC Geriatrics";journal;"14712318";0,669;Q2;100;77;345;3126;625;341;2,43;40,60;50,50;39;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
46;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,636;Q2;57;105;133;5749;261;127;1,96;54,75;51,52;29;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
47;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,590;Q2;62;36;90;1490;156;84;1,14;41,39;59,55;20;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
48;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,587;Q2;57;32;79;1290;145;78;1,47;40,31;42,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
49;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,534;Q2;30;28;80;738;69;76;0,88;26,36;67,82;4;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
50;25728;"Aging Male";journal;"13685538, 14730790";0,527;Q2;51;41;103;1384;217;97;2,04;33,76;31,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,472;Q2;52;26;76;1206;97;74;0,92;46,38;61,67;9;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
52;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,471;Q2;88;128;256;4016;360;243;1,09;31,38;39,83;3;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,463;-;94;168;548;7889;727;543;1,24;46,96;45,96;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";0,438;Q2;53;52;56;2180;62;53;1,11;41,92;42,50;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q3)";"Medicine"
55;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,435;Q2;45;56;156;1112;155;113;0,78;19,86;58,47;18;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
56;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,430;Q2;43;41;107;1186;149;95;1,41;28,93;31,94;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
57;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,402;Q2;38;45;49;2789;83;48;1,69;61,98;44,67;12;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
58;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,390;Q2;52;38;147;1684;138;134;0,87;44,32;70,40;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
59;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,380;Q2;31;34;102;648;95;85;0,75;19,06;78,75;6;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
60;28673;"Educational Gerontology";journal;"03601277, 15210472";0,367;Q2;61;76;204;2575;155;202;0,66;33,88;63,49;16;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
61;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,346;Q2;70;36;101;1573;112;101;0,97;43,69;65,91;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
62;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,315;Q2;43;27;89;1194;72;85;0,69;44,22;58,75;5;0;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
63;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,307;Q3;41;24;75;765;57;63;0,70;31,88;71,15;4;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
64;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,306;Q3;31;56;166;1715;141;156;0,95;30,63;60,33;2;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
65;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,286;Q3;29;0;60;0;56;53;1,31;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
66;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,276;Q3;28;81;291;1641;174;209;0,58;20,26;49,72;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,256;Q3;30;19;26;1710;19;23;0,73;90,00;50,00;7;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
68;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,253;Q3;20;26;27;1331;13;27;0,36;51,19;67,69;3;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
69;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,248;Q3;23;28;66;1061;37;65;0,61;37,89;73,68;6;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
70;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,248;Q3;47;114;200;2529;131;182;0,66;22,18;35,86;15;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
71;29022;"Generations";journal;"07387806";0,239;Q3;40;80;170;844;68;161;0,26;10,55;60,43;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
72;29039;"Geriatrics";journal;"0016867X";0,233;Q3;42;0;100;0;65;66;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q3)";"Medicine"
73;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
74;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,230;Q3;28;21;58;698;29;56;0,49;33,24;63,24;6;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
75;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,223;Q3;23;8;52;256;21;37;0,34;32,00;47,06;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
76;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,218;Q3;37;97;180;2080;123;161;0,68;21,44;38,43;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
77;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,205;Q3;31;26;89;1667;47;89;0,56;64,12;46,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
78;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,204;Q3;21;57;127;1748;96;106;0,83;30,67;54,73;4;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
79;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,204;Q3;18;81;152;1613;41;142;0,18;19,91;55,51;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
80;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,203;Q3;33;21;45;2211;47;42;1,03;105,29;33,33;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
81;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,201;Q3;19;34;97;650;26;75;0,23;19,12;48,08;5;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
82;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,198;Q3;30;42;136;703;39;127;0,31;16,74;70,73;6;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
83;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,196;Q3;41;16;40;890;37;30;1,00;55,63;49,09;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
84;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,195;Q3;13;103;184;1463;28;173;0,18;14,20;48,15;10;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
85;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,191;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q3)";"Medicine"
