Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27130;"Progress in Quantum Electronics";journal;"00796727";4,634;Q1;73;5;21;750;179;21;8,27;150,00;15,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,976;Q1;154;214;761;6914;1605;761;2,12;32,31;8,63;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
3;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,723;Q1;90;63;157;1520;389;154;2,17;24,13;9,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
4;25696;"Nonlinearity";journal;"09517715, 13616544";1,435;Q1;100;162;482;4941;784;481;1,54;30,50;17,89;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
5;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,115;Q1;52;48;141;1284;178;141;1,34;26,75;13,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1); Nuclear and High Energy Physics (Q2)";"Mathematics; Physics and Astronomy"
6;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,990;Q2;67;89;218;3625;421;217;1,76;40,73;20,28;3;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";0,982;Q2;148;170;686;5983;1242;678;1,85;35,19;17,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
8;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,980;-;168;127;1922;3849;3893;1915;1,88;30,31;21,13;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,947;Q2;167;835;3111;30147;4997;3093;1,69;36,10;12,83;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
10;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,943;Q2;41;47;128;1010;87;128;0,66;21,49;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
11;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,935;Q2;61;71;218;1734;331;215;1,81;24,42;17,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
12;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,790;-;187;456;1879;16226;3572;1874;1,71;35,58;21,60;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
13;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,532;Q3;62;7;409;199;765;408;1,71;28,43;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
14;29653;"Quantum Electronics";journal;"10637818, 14684799";0,489;Q3;54;217;618;5067;535;616;0,92;23,35;19,97;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,479;Q3;91;341;945;12789;1458;944;1,40;37,50;13,72;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
16;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,462;Q3;44;69;215;1792;187;210;0,71;25,97;21,98;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
17;29707;"Reports on Mathematical Physics";journal;"00344877";0,347;Q4;41;42;155;1188;99;153;0,76;28,29;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
18;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,296;Q4;11;0;4;0;3;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
19;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,196;Q4;31;18;62;291;22;58;0,38;16,17;12,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
20;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";;-;20;19;0;512;0;0;0,00;26,95;2,86;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology; Mathematical Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
21;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;12;39;251;6;39;0,08;20,92;46,15;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
