Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,483;Q1;17;26;84;1369;105;84;1,21;52,65;28,30;8;19;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,389;Q2;37;56;170;1765;123;167;0,53;31,52;23,77;0;7;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
3;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,302;Q2;18;13;42;786;36;40;0,69;60,46;38,10;2;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,298;Q2;70;745;3112;9030;780;2047;0,25;12,12;35,95;0;187;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;25366;"South Asia Research";journal;"17413141, 02627280";0,243;Q2;20;23;59;829;62;58;1,03;36,04;52,17;1;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,237;Q3;18;78;177;3041;119;175;0,57;38,99;30,73;0;20;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,233;Q3;18;96;102;3873;230;102;2,25;40,34;33,64;3;55;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,223;Q3;20;15;42;522;31;42;0,63;34,80;33,33;3;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
9;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,201;Q3;23;24;84;957;38;84;0,57;39,88;39,47;0;11;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
10;21100244003;"Indian Journal of Finance";journal;"09738711";0,200;-;14;48;145;1289;107;144;0,68;26,85;33,33;0;22;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
11;21100403912;"Seoul Journal of Economics";journal;"12250279";0,194;Q3;7;17;56;636;16;56;0,20;37,41;16,67;0;12;South Korea;Asiatic Region;"Seoul National University";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
12;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,191;Q3;13;40;82;1398;38;80;0,34;34,95;47,76;0;26;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Accounting (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,188;Q3;15;22;61;1092;45;60;0,61;49,64;31,37;0;17;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,186;Q3;8;15;19;703;10;18;0,53;46,87;27,27;1;8;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
15;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,184;Q3;27;35;220;1704;111;219;0,40;48,69;38,54;0;14;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,182;Q3;13;46;134;2412;67;134;0,53;52,43;37,96;0;26;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,165;Q3;18;264;1001;9850;338;993;0,32;37,31;45,94;0;100;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";0,153;Q3;14;57;530;1859;252;530;0,49;32,61;35,97;0;24;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;21100211765;"Korean Economic Review";journal;"02543737";0,141;Q4;8;16;31;501;5;31;0,18;31,31;28,57;0;6;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
20;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,128;Q4;14;16;49;787;30;49;0,47;49,19;34,21;0;10;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
21;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,127;Q4;4;5;18;264;5;18;0,28;52,80;42,86;0;4;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
22;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,124;Q4;8;61;71;2424;6;70;0,10;39,74;63,45;0;21;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
23;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,122;Q4;23;0;1173;0;340;1173;0,29;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21100853911;"Taiwan Economic Review";journal;"10183833";0,106;Q4;4;16;34;562;6;34;0,18;35,13;34,48;0;8;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
25;21100870382;"ABAC Journal";journal;"08580855";0,105;Q4;9;32;27;1176;4;25;0,15;36,75;41,03;0;7;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21100897510;"Academia Economic Papers";journal;"18104851, 1018161X";0,101;Q4;3;17;16;721;0;16;0,00;42,41;40,74;0;8;Taiwan;Asiatic Region;"Institute of Economics Academia Sinica";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
27;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;24;72;1417;6;56;0,10;59,04;36,36;0;17;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
28;21101091129;"China Biotechnology";journal;"16718135";;-;4;151;0;4810;0;0;0,00;31,85;49,63;0;51;China;Asiatic Region;"";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;21101087774;"China Journal of Economics";journal;"20957254";;-;4;31;0;1103;0;0;0,00;35,58;35,59;0;9;China;Asiatic Region;"Tsinghua University Press";"2019-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
30;21101093332;"Economic Affairs (New Delhi)";journal;"09764666, 04242513";;-;8;93;0;1597;0;0;0,00;17,17;32,84;1;59;India;Asiatic Region;"AESSRA";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
31;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;21;50;728;24;40;0,44;34,67;41,94;4;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21100944119;"Indian Journal of Economics and Business (discontinued)";journal;"09725784";;-;5;32;0;1528;0;0;0,00;47,75;42,11;0;16;India;Asiatic Region;"Ashwin Anokha Publications and Distributors";"2019-2021";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100945713;"International Journal of Management (discontinued)";journal;"09766510, 09766502";;-;12;108;0;2514;0;0;0,00;23,28;38,56;0;35;India;Asiatic Region;"IAEME Publication";"2019-2020";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering"
34;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;16;43;657;32;35;0,81;41,06;33,33;1;9;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;21101075726;"Journal of Financial Management, Markets and Institutions";journal;"2282717X";;-;5;12;0;553;0;0;0,00;46,08;52,00;0;3;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
36;21101090012;"Journal of Islamic Monetary Economics and Finance";journal;"24606146, 24606618";;-;10;40;0;1821;0;0;0,00;45,53;36,00;0;24;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
37;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";;-;8;38;0;1087;0;0;0,00;28,61;43,16;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Statistics and Probability";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
38;21101060908;"Korean Journal of Financial Studies";journal;"27135543, 20058187";;-;5;29;0;709;0;0;0,00;24,45;24,53;0;7;South Korea;Asiatic Region;"Korean Securities Association";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
39;21101089565;"Review of Integrative Business and Economics Research";journal;"24146722, 23041013";;-;7;30;0;755;0;0;0,00;25,17;40,00;0;15;China;Asiatic Region;"GMP Press &amp; Printing Co.";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100931378;"Southeast Asian Journal of Economics";journal;"22868984, 24655120";;-;3;11;0;336;0;0;0,00;30,55;12,50;0;8;Thailand;Asiatic Region;"Chulalognkorn University";"2019-2023";"Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
