Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
68;21100496181;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,100;-;1;0;95;0;1;94;0,01;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
67;4500151519;"Cadernos CEDES";journal;"01013262";0,100;Q4;12;34;66;487;4;64;0,05;14,32;71,43;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
66;21100255060;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2011";conference and proceedings;"-";0,100;-;3;0;54;0;3;52;0,06;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
65;20000195095;"Meta: Avaliacao";journal;"21752753";0,100;Q4;7;18;69;314;1;63;0,02;17,44;66,67;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
64;9500154103;"Revista de Pedagogia";journal;"07989792";0,100;Q4;8;13;49;169;4;43;0,06;13,00;61,54;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
63;21100255076;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2009";conference and proceedings;"-";0,101;-;5;0;108;0;12;106;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
62;19900191944;"OCNOS";journal;"1885446X";0,101;Q4;16;8;25;211;1;25;0,06;26,38;66,67;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q3); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
61;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,101;Q4;31;18;17;364;1;17;0,06;20,22;46,00;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
60;21100238613;"Digital Education Review";journal;"20139144";0,103;Q4;23;13;15;337;2;13;0,13;25,92;47,83;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
59;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,103;-;11;1;6;31;0;6;0,00;31,00;100,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
58;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,105;Q4;14;45;60;1532;5;60;0,08;34,04;36,26;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
57;17800156746;"CSEDU 2009 - Proceedings of the 1st International Conference on Computer Supported Education";conference and proceedings;"-";0,106;-;8;0;139;0;16;135;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
56;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,106;-;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
55;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,107;-;5;0;281;0;26;276;0,10;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
54;20000195049;"Magis";journal;"20271174, 20271182";0,124;Q4;14;33;77;1070;6;70;0,11;32,42;50,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
53;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,125;Q4;12;48;101;1419;7;99;0,04;29,56;70,83;0;0;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q4)";"Social Sciences"
52;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,125;Q4;18;21;65;809;6;64;0,07;38,52;54,29;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
51;17500154720;"Proceedings - International Conference on Mobile, Hybrid, and On-line Learning, eLmL 2009";conference and proceedings;"-";0,130;-;5;0;20;0;7;18;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
50;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,139;Q4;15;47;102;1245;6;95;0,06;26,49;47,13;1;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
49;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,144;Q4;21;37;66;1009;11;66;0,21;27,27;48,75;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
48;20000195050;"Paideia";journal;"0103863X, 19824327";0,148;Q4;21;45;49;1523;6;45;0,12;33,84;73,53;0;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
47;5100152914;"Educacion Medica";journal;"15751813";0,153;Q4;22;40;117;611;34;93;0,31;15,28;40,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
46;8000153130;"Ensaio";journal;"01044036";0,155;Q4;15;38;123;835;17;111;0,10;21,97;70,00;1;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q4)";"Social Sciences"
45;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,171;Q4;23;45;112;1655;32;102;0,26;36,78;30,63;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
44;4500151523;"Educacao e Sociedade";journal;"01017330";0,177;Q4;28;70;175;1687;39;167;0,15;24,10;65,22;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
43;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,178;Q4;12;27;28;840;12;25;0,43;31,11;60,42;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
42;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,187;Q4;6;42;83;591;7;80;0,11;14,07;49,41;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
41;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,188;Q4;16;17;42;865;16;42;0,37;50,88;45,95;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
40;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,189;Q4;22;24;54;682;15;53;0,17;28,42;53,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q4)";"Social Sciences"
39;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,194;Q3;15;62;199;1010;20;197;0,11;16,29;57,69;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
38;21100228079;"Analise Psicologica";journal;"08708231";0,196;Q3;13;31;85;1334;12;82;0,14;43,03;73,13;2;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
37;19400158901;"Perfiles Educativos";journal;"01852698";0,198;Q3;18;74;129;1652;17;116;0,16;22,32;39,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
36;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,200;Q3;11;30;68;685;15;64;0,17;22,83;56,25;1;0;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
35;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;80;222;1606;20;214;0,08;20,08;21,14;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
34;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,203;Q3;21;46;136;1223;16;129;0,12;26,59;60,94;0;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
33;4700152249;"Educacao e Pesquisa";journal;"15179702";0,207;Q3;22;60;142;1716;16;131;0,10;28,60;62,73;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
32;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,210;Q3;15;72;106;1851;21;99;0,20;25,71;48,76;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
31;5800156831;"RLA";journal;"0033698X";0,210;Q3;17;14;42;643;15;38;0,15;45,93;55,17;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
30;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,214;Q3;29;66;111;2200;16;111;0,15;33,33;53,47;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
29;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,214;Q3;33;64;230;1541;86;228;0,41;24,08;19,01;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
28;19700182354;"Movimento";journal;"19828918, 0104754X";0,220;Q3;18;63;123;1450;31;118;0,25;23,02;40,26;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
27;19400157145;"Porta Linguarum";journal;"16977467";0,239;Q3;21;27;77;959;21;74;0,24;35,52;52,08;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
26;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,247;Q3;20;26;82;964;30;82;0,45;37,08;50,82;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
25;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,263;Q3;19;36;117;901;26;107;0,17;25,03;66,67;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
24;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,283;Q3;24;8;36;349;30;36;0,78;43,63;45,00;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q3)";"Social Sciences"
23;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,286;Q3;22;20;54;1280;27;52;0,41;64,00;41,46;1;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
22;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,289;Q3;13;45;115;1209;36;105;0,26;26,87;83,67;0;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
21;19400156819;"Educacion XX1";journal;"1139613X";0,310;Q3;30;27;54;802;31;53;0,57;29,70;52,54;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q3)";"Social Sciences"
20;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,320;Q3;35;73;200;3517;143;198;0,69;48,18;53,51;1;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
19;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,332;Q3;22;39;89;1208;32;83;0,24;30,97;49,02;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
18;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,336;Q3;16;27;56;881;23;56;0,41;32,63;48,48;2;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
17;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,347;Q3;37;57;247;1955;146;246;0,51;34,30;68,18;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q3)";"Social Sciences"
16;5700164380;"Comunicar";journal;"19883293, 11343478";0,367;Q2;56;44;138;991;84;124;0,53;22,52;52,00;0;0;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
15;21100451148;"Bordon";journal;"02105934, 23406577";0,415;Q2;19;39;38;949;27;38;0,71;24,33;38,36;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
14;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,493;Q2;26;97;300;2597;133;270;0,38;26,77;74,12;0;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
13;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,527;Q2;12;16;43;435;28;37;0,46;27,19;55,56;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q2)";"Social Sciences"
12;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,991;Q1;37;34;53;1600;108;51;2,26;47,06;46,25;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
11;21100211373;"Formacion Universitaria";journal;"07185006";;-;22;34;0;755;0;0;0,00;22,21;42,03;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education";"Social Sciences"
10;21100215938;"Profesorado";journal;"1138414X, 19896395";;-;24;71;0;2757;0;0;0,00;38,83;52,48;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education";"Social Sciences"
9;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";;-;13;1;0;54;0;0;0,00;54,00;60,00;0;0;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology; Education; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
8;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";;-;10;7;0;490;0;0;0,00;70,00;70,00;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
7;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;59;129;1743;26;122;0,22;29,54;53,85;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
6;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";;-;25;26;0;769;0;0;0,00;29,58;59,68;0;0;Spain;Western Europe;"University of Murcia";"2012-2023";"Education";"Social Sciences"
5;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;23;44;739;2;43;0,04;32,13;56,67;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
4;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;15;0;373;0;0;0,00;24,87;52,38;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
3;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;8;72;203;7;72;0,09;25,38;9,09;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
2;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";;-;18;39;0;1276;0;0;0,00;32,72;53,73;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education";"Social Sciences"
1;21100217604;"Siglo Cero";journal;"02101696";;-;12;17;0;549;0;0;0,00;32,29;58,33;0;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health";"Medicine"
