Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;17;56;510;8;49;0,11;30,00;66,67;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
185;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;56;81;351;1;75;0,00;6,27;55,92;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
184;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;40;123;1310;4;121;0,01;32,75;45,71;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
183;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;19;67;378;1;67;0,00;19,89;50,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
182;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;22;73;522;1;65;0,00;23,73;58,33;1;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
181;21100318411;"Chateau Gaillard";book series;"05775752";0,100;Q4;4;0;69;0;1;67;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
180;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,100;Q4;8;33;84;877;6;81;0,07;26,58;70,59;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
179;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;25;54;718;2;52;0,05;28,72;48,00;1;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
178;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;17;108;364;4;86;0,01;21,41;71,43;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
177;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;37;236;380;6;207;0,03;10,27;63,83;2;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
176;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;100;173;253;1;162;0,01;2,53;53,92;0;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
175;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,100;Q4;12;119;63;1513;6;56;0,00;12,71;32,04;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
174;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;90;220;744;1;204;0,01;8,27;32,86;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
173;21100264569;"Nouvelle Revue d'Onomastique";journal;"07557752";0,100;Q4;1;6;40;205;0;39;0,00;34,17;33,33;0;0;France;Western Europe;"Societe Francaise d'Onomastique";"2012-2016";"Linguistics and Language (Q4)";"Social Sciences"
172;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,100;Q4;13;69;214;146;5;91;0,01;2,12;44,12;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
171;5800169375;"Parlement[s]";journal;"17686520";0,100;Q4;3;0;62;0;1;60;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
170;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;51;169;682;0;162;0,00;13,37;22,22;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
169;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;24;59;725;0;57;0,00;30,21;69,23;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
168;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;24;72;542;1;68;0,02;22,58;30,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
167;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,100;Q4;6;54;45;1320;1;45;0,02;24,44;39,53;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
166;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,100;Q4;7;64;179;477;2;163;0,02;7,45;21,28;3;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
165;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,100;Q4;5;24;48;538;2;41;0,04;22,42;50,00;0;0;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
164;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,100;Q4;3;22;64;228;0;63;0,00;10,36;55,56;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
163;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,100;Q4;3;14;52;244;2;48;0,06;17,43;92,86;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
162;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;81;225;1108;5;205;0,03;13,68;29,41;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;14;45;16;0;35;0,00;1,14;8,33;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
160;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q4;5;18;33;399;0;33;0,00;22,17;38,89;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
159;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,101;Q4;2;0;38;0;1;34;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
158;21100781880;"Concurrences";journal;"21160090, 17739578";0,101;Q4;4;738;183;994;3;36;0,02;1,35;24,67;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
157;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;23;31;531;1;28;0,03;23,09;62,16;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
156;5800212586;"Francais Moderne";journal;"00159409";0,101;Q4;6;0;15;0;0;15;0,00;0,00;0,00;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
155;89248;"Gallia";book series;"00164119";0,101;Q4;3;0;26;0;3;25;0,12;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
154;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;26;21;1158;1;19;0,00;44,54;34,62;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
153;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;28;374;0;28;0,00;37,40;26,67;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
152;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;20;35;231;0;31;0,00;11,55;46,67;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
151;5800212772;"Palimpsestes";book series;"11488158";0,101;Q4;4;21;21;534;0;20;0,00;25,43;63,16;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
150;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;9;33;765;0;31;0,00;85,00;27,27;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
149;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;6;28;70;0;28;0,00;11,67;50,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
148;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q4;10;0;17;0;5;17;0,25;0,00;0,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
147;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,101;Q4;1;0;25;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
146;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;6;19;825;2;18;0,11;137,50;16,67;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
145;21100316066;"Synergies Chili";journal;"22606017, 07180675";0,101;Q4;3;11;24;123;0;20;0,00;11,18;75,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2021";"Linguistics and Language (Q4)";"Social Sciences"
144;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,101;Q4;3;11;20;166;0;17;0,00;15,09;30,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
143;21100313921;"Synergies Turquie";journal;"19619472, 22578404";0,101;Q4;3;14;29;147;0;25;0,00;10,50;53,85;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
142;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,102;Q4;4;13;12;603;0;12;0,00;46,38;25,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
141;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,102;Q4;3;35;354;110;4;266;0,01;3,14;44,00;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
140;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q4;5;12;27;658;2;27;0,00;54,83;16,67;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
139;23075;"Langages";journal;"0458726X";0,102;Q4;18;38;91;1497;6;91;0,07;39,39;45,65;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
138;21100286820;"Revue Archeologique de Narbonnaise";journal;"05577705, 21175683";0,102;Q4;3;0;11;0;1;11;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2011-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
137;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,102;Q4;6;20;63;613;7;60;0,09;30,65;17,24;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
136;17600155046;"Travailler";journal;"21025150, 16205340";0,102;Q4;14;21;62;333;6;55;0,08;15,86;27,78;1;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
135;19253;"Romantisme";journal;"00488593";0,103;Q3;7;38;121;1266;5;120;0,06;33,32;42,86;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
134;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,104;Q4;10;44;121;916;8;114;0,03;20,82;38,30;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
133;21100334923;"International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2013";conference and proceedings;"-";0,105;-;6;0;177;0;19;176;0,11;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Transportation";"Computer Science; Social Sciences"
132;21100239232;"Lidil";journal;"19606052, 11466480";0,105;Q3;6;23;59;668;5;58;0,08;29,04;67,74;0;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
131;21100784449;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,106;-;1;0;4;0;1;4;0,25;0,00;0,00;0;0;France;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
130;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,106;Q4;13;12;164;317;11;152;0,07;26,42;50,00;1;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
129;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,107;Q4;6;0;29;0;2;29;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
128;25775;"Annales de Demographie Historique";journal;"00662062";0,108;Q4;18;0;53;0;9;53;0,09;0,00;0,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
127;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,108;Q3;7;45;95;883;5;92;0,04;19,62;64,29;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;110200;"Economies et Societes";journal;"00130567";0,109;Q4;4;0;100;0;8;93;0,09;0,00;0,00;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
125;27777;"Medecine et Droit";journal;"17775612, 12467391";0,109;Q4;7;16;82;635;15;75;0,16;39,69;41,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
124;18300156722;"Carrefours de l'Education";journal;"12623490";0,110;Q4;10;28;87;973;3;76;0,04;34,75;63,64;1;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
123;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,110;Q4;5;8;27;146;5;23;0,00;18,25;14,29;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
122;68289;"Revue du Nord";journal;"00352624";0,110;Q3;7;63;135;2785;3;131;0,02;44,21;28,16;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
121;17600155214;"Empan";journal;"11523336";0,111;Q4;7;136;250;805;5;229;0,00;5,92;39,58;4;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
120;21885;"Moreana";journal;"00478105";0,111;Q4;4;39;59;1085;2;52;0,03;27,82;22,22;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
119;29858;"Revue Numismatique";journal;"04848942";0,111;Q3;9;21;65;733;6;61;0,09;34,90;33,33;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
118;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,112;Q3;6;25;102;858;5;101;0,04;34,32;57,58;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
117;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,112;Q3;10;0;34;0;4;34;0,06;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
116;7200153147;"Territoire en Mouvement";journal;"19544863";0,112;Q4;8;38;77;776;9;71;0,13;20,42;29,17;2;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
115;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,113;Q3;7;18;38;493;5;29;0,13;27,39;50,00;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
114;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,113;Q4;8;19;97;323;11;91;0,13;17,00;31,25;0;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
113;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,113;Q4;10;73;137;1126;10;123;0,03;15,42;43,18;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
112;5700164110;"Retraite et Societe";journal;"11674687";0,114;Q4;12;11;86;223;5;77;0,03;20,27;58,33;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
111;16960;"L'Annee Sociologique";journal;"00662399";0,115;Q4;15;28;58;1521;9;57;0,25;54,32;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
110;16200154722;"Revue Biblique";journal;"00350907";0,115;Q3;10;21;86;1161;11;85;0,16;55,29;6,67;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
109;4800156303;"CyberGeo";journal;"12783366";0,116;Q4;18;56;125;2371;26;125;0,12;42,34;40,00;13;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
108;17600155217;"Document Numerique";journal;"19631014, 12795127";0,116;Q4;8;14;57;395;9;49;0,15;28,21;36,36;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
107;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,116;Q3;5;21;58;1635;4;58;0,08;77,86;46,27;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
106;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,119;Q3;4;8;24;260;5;24;0,21;32,50;70,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
105;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,122;Q3;3;0;36;0;3;35;0,08;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,122;Q3;4;0;28;0;2;26;0,12;0,00;0,00;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
103;21100787545;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Communication; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction; Information Systems";"Computer Science; Engineering; Social Sciences"
102;29105;"Herodote";journal;"0338487X";0,123;Q4;11;51;130;834;5;127;0,03;16,35;25,00;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
101;17600155119;"Histoire Urbaine";journal;"16280482";0,123;Q3;9;20;76;680;9;75;0,08;34,00;44,44;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
100;16445;"Mouvement Social";journal;"00272671, 19618646";0,123;Q4;14;31;124;1873;13;123;0,10;60,42;44,83;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
99;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,123;Q3;10;12;47;756;9;47;0,21;63,00;23,81;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
98;17600155215;"Spirale";journal;"12784699";0,123;Q4;6;118;299;644;6;283;0,01;5,46;63,08;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
97;17600155118;"Temps des Medias";journal;"17642507";0,123;Q4;8;38;102;1141;7;93;0,05;30,03;42,42;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
96;5600153348;"Terrain";journal;"07605668, 17775450";0,123;Q3;7;22;59;691;13;59;0,27;31,41;42,31;1;0;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
95;21100241806;"Archeo-Nil";journal;"11610492";0,125;Q3;7;1;18;39;3;17;0,17;39,00;25,00;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
