Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,669;Q1;76;55;165;1612;180;128;0,98;29,31;53,97;20;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
2;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;74;215;1182;157;197;0,48;15,97;75,82;15;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
3;23800;"Adolescence";journal;"00018449";0,375;Q1;79;47;168;1606;147;168;0,69;34,17;55,73;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
4;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,616;Q1;105;53;89;2558;131;85;1,09;48,26;53,33;21;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
5;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,371;Q1;62;38;117;552;78;104;0,58;14,53;25,40;4;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
6;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,239;Q2;58;40;124;1874;68;118;0,46;46,85;59,72;0;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
7;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,304;Q2;56;25;134;718;62;119;0,53;28,72;50,85;8;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
8;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,491;Q1;60;21;65;931;54;63;0,84;44,33;59,62;6;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
9;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,364;Q1;34;12;25;696;32;23;1,28;58,00;64,00;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
10;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,210;Q3;28;22;57;514;23;57;0,40;23,36;60,47;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
11;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,161;Q3;31;11;63;371;21;58;0,29;33,73;30,77;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
12;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,210;Q3;31;20;77;650;18;76;0,19;32,50;61,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
13;21316;"AIDS and Public Policy Journal";journal;"08873852";0,215;Q2;13;4;24;115;11;24;0,00;28,75;33,33;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
14;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,108;Q4;9;66;165;15;7;164;0,03;0,23;30,77;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
15;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";0,134;Q3;10;0;55;0;7;51;0,04;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
16;29134;"Case Manager";journal;"15326527, 10619259";0,101;Q4;10;71;232;274;6;228;0,03;3,86;64,15;7;0;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
17;68900;"Journal of the American Optometric Association";journal;"00030244";0,107;Q4;26;1;7;35;2;4;1,00;35,00;0,00;0;0;United States;Northern America;"American Optometric Association";"1949-1950, 1965-1971, 1973-2000, 2002-2004";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
18;32874;"American Journal of Art Therapy";journal;"00074764";0,101;Q4;10;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"American Art Therapy Association Inc.";"1973-1983, 1985, 1987, 1989-2001";"Clinical Biochemistry (Q4); Health Professions (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
19;25504;"Diabetes Educator";journal;"01457217, 15546063";0,258;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Health Professions; Medicine"
20;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,104;Q4;9;11;6;179;0;5;0,00;16,27;53,33;0;0;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Education (Q4); Health Professions (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
