Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24468;"Lecture Notes in Mathematics";book series;"00758434";0,545;Q3;69;290;766;5157;254;59;0,27;17,78;0,00;1;5;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q3)";"Mathematics"
2;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,444;Q2;43;204;448;3905;293;321;0,61;19,14;22,99;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Control and Optimization (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
3;21100200411;"Developments in Mathematics";book series;"13892177";0,442;Q2;18;55;179;1568;57;6;0,46;28,51;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,249;Q4;470;21393;66557;524702;80287;61817;1,20;24,53;27,24;135;2574;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
5;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,214;Q4;63;707;2263;19134;2029;1970;0,92;27,06;29,53;4;127;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Control and Systems Engineering (Q4); Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
6;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,207;Q4;26;35;147;748;76;87;0,40;21,37;0,00;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
7;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,160;Q4;69;6338;14716;131293;7733;13780;0,49;20,72;30,70;33;1181;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
8;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
9;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,112;Q4;51;108;475;3221;301;2;0,68;29,82;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
10;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,103;Q4;10;0;156;0;5;133;0,05;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
11;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,103;Q4;25;16;43;359;11;8;0,42;22,44;0,00;0;1;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
