Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";3,014;Q1;462;384;544;7003;2804;491;4,88;18,24;17,44;27;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,959;-;149;188;290;4747;569;290;1,84;25,25;20,33;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
3;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,553;Q1;97;90;263;1994;390;263;1,37;22,16;13,33;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;29581;"Journal of Computational Biology";journal;"15578666, 10665277";2,368;Q1;104;52;121;1683;574;121;5,03;32,37;18,83;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;25092;"Mathematics of Computation";journal;"00255718, 10886842";2,005;Q1;110;116;309;2132;383;309;1,09;18,38;15,52;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;28457;"Computational Mechanics";journal;"14320924, 01787675";1,814;Q1;121;95;284;2244;371;284;1,23;23,62;16,03;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
7;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,793;Q1;162;109;290;2845;615;289;1,93;26,10;15,82;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,738;Q1;98;26;220;589;262;220;1,05;22,65;9,43;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,701;-;81;57;184;1196;218;184;0,90;20,98;22,12;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
10;24966;"Evolutionary Computation";journal;"15309304, 10636560";1,695;Q1;90;16;56;580;246;56;4,20;36,25;5,41;3;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q1)";"Mathematics"
11;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,670;-;288;240;717;7047;1710;715;1,93;29,36;13,15;13;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
12;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,599;Q1;208;165;440;7179;1349;436;2,83;43,51;13,55;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
13;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,492;Q1;82;90;236;1928;278;233;0,94;21,42;15,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
14;25785;"Combinatorica";journal;"02099683, 14396912";1,466;Q1;59;35;101;462;116;101;0,96;13,20;12,12;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
15;26430;"SIAM Review";journal;"10957200, 00361445";1,383;Q1;127;33;91;1161;270;75;2,08;35,18;10,42;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
16;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,353;Q1;88;51;137;1099;115;137;0,58;21,55;20,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
17;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,336;Q2;66;69;80;1609;83;80;1,00;23,32;17,54;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
18;17974;"In Silico Biology";journal;"13866338, 14343207";1,267;Q2;49;51;11;1128;29;11;0,00;22,12;23,61;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Theory and Mathematics (Q1); Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
19;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,236;Q2;72;57;184;1242;215;184;1,11;21,79;6,03;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
20;25837;"Constructive Approximation";journal;"14320940, 01764276";1,190;Q2;54;29;88;533;86;88;0,84;18,38;19,15;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
21;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,155;Q2;72;29;104;622;85;104;0,72;21,45;6,12;2;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
22;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,139;Q2;72;43;120;802;97;120;0,87;18,65;11,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Numerical Analysis (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics"
23;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,068;Q2;52;18;33;557;73;33;2,21;30,94;12,50;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
24;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,066;Q2;34;16;49;298;42;49;0,79;18,63;17,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
25;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,061;Q2;67;39;105;888;105;105;0,85;22,77;22,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
26;28067;"Applied Numerical Mathematics";journal;"01689274";0,967;Q2;87;129;315;2490;243;313;0,62;19,30;20,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
27;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";0,959;Q2;68;15;15;380;22;15;1,47;25,33;7,69;0;0;United States;Northern America;"Springer New York";"2001-2023";"Computational Theory and Mathematics (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
28;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,918;Q2;64;49;165;901;125;165;0,65;18,39;22,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
29;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,871;Q2;60;44;108;910;160;108;1,27;20,68;5,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
30;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,855;Q2;69;38;130;669;104;129;0,70;17,61;8,70;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2)";"Computer Science; Mathematics"
31;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,839;Q3;142;352;859;6080;612;855;0,68;17,27;17,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3)";"Mathematics"
32;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,726;Q3;65;79;234;1697;166;232;0,61;21,48;8,40;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q3)";"Mathematics"
33;25307;"Calcolo";journal;"11265434, 00080624";0,718;Q3;39;11;38;230;24;38;0,38;20,91;20,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q3)";"Mathematics"
34;12517;"Wave Motion";journal;"01652125";0,680;-;68;54;148;1020;156;145;1,04;18,89;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
35;28468;"Computers and Mathematics with Applications";journal;"08981221";0,653;Q3;154;249;779;4361;382;774;0,46;17,51;20,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Modeling and Simulation (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
36;28455;"Computational Complexity";journal;"14208954, 10163328";0,613;Q3;41;6;44;173;34;44;0,62;28,83;6,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
37;20541;"Computational Materials Science";journal;"09270256";0,585;Q3;145;171;456;3547;452;454;0,96;20,74;11,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
38;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,568;Q3;132;113;243;2286;140;243;0,45;20,23;16,74;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
39;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,520;Q3;40;31;98;557;71;98;0,57;17,97;10,77;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Theoretical Computer Science (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
40;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,516;Q3;174;339;559;5572;308;558;0,52;16,44;15,68;0;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
41;23737;"Computational Intelligence";journal;"08247935, 14678640";0,491;Q3;57;37;91;958;74;87;0,81;25,89;9,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
42;23864;"Journal of Computational Mathematics";journal;"02549409";0,473;Q3;43;37;186;624;27;186;0,14;16,86;36,00;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q3)";"Mathematics"
43;22782;"Reliable Computing";journal;"13853139, 15731340";0,468;Q3;34;33;102;587;55;96;0,38;17,79;5,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Software (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
44;24501;"Computational Geosciences";journal;"14200597";0,462;Q3;79;25;45;654;50;45;0,73;26,16;12,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
45;24599;"Computational Biology and Chemistry";journal;"14769271";0,441;Q3;68;57;184;1559;214;181;0,87;27,35;21,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
46;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,397;Q4;102;42;56;663;38;56;0,68;15,79;20,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
47;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,377;Q4;65;64;181;1129;132;181;0,73;17,64;24,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3); Computational Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
48;28930;"Computational Statistics";journal;"09434062";0,366;Q4;51;38;101;559;31;100;0,24;14,71;13,11;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3); Computational Mathematics (Q4)";"Decision Sciences; Mathematics"
49;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,346;Q4;45;101;186;1039;29;186;0,12;10,29;18,18;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q4)";"Mathematics"
50;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,302;-;92;57;58;810;34;58;0,68;14,21;9,38;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
51;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,217;Q4;33;19;30;395;5;30;0,17;20,79;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
52;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,201;Q4;28;212;680;2158;124;671;0,17;10,18;29,97;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
53;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,188;Q4;9;17;61;263;10;61;0,14;15,47;20,00;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Modeling and Simulation (Q3); Computational Mathematics (Q4)";"Mathematics"
54;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,169;Q4;36;32;84;389;12;84;0,20;12,16;18,42;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
55;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,167;Q4;16;34;114;601;3;114;0,04;17,68;34,15;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
56;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,163;Q4;20;63;19;777;7;17;0,37;12,33;21,21;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
57;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,146;Q4;33;114;488;1563;32;488;0,07;13,71;24,46;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
58;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,144;Q4;36;19;61;500;13;61;0,18;26,32;3,85;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q4)";"Mathematics"
59;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,119;Q4;20;17;39;301;3;39;0,06;17,71;4,76;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
60;26428;"SIAM Monographs on Mathematical Modeling and Computation";journal;"-";;-;2;2;4;0;6;4;1,50;0,00;33,33;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2001-2002";"Computational Mathematics";"Mathematics"
