Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,843;Q1;40;34;152;1090;190;137;1,15;32,06;26,21;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
2;28488;"Economic Theory";journal;"14320479, 09382259";1,773;Q1;67;64;229;1872;218;228;0,98;29,25;15,97;13;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,740;Q1;87;40;141;1847;268;141;1,44;46,18;35,80;33;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;21100775634;"IZA Journal of Labor Economics";journal;"21938997";1,602;Q1;22;10;46;469;59;46;1,05;46,90;40,00;7;0;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,214;Q1;48;53;146;1088;136;145;0,84;20,53;14,14;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,919;Q2;33;21;60;740;86;59;0,89;35,24;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,821;-;75;222;476;8841;1530;449;3,36;39,82;32,74;16;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
8;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,751;-;61;18;57;740;94;56;1,51;41,11;21,74;5;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,691;Q2;82;45;142;2582;164;138;1,06;57,38;15,38;10;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19400158701;"Energy Systems";journal;"18683967, 18683975";0,637;Q2;35;46;86;1483;132;83;1,55;32,24;22,45;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
11;20642;"Empirical Economics";journal;"14358921, 03777332";0,621;Q2;68;136;392;5292;395;391;0,75;38,91;25,56;43;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,620;Q2;45;56;138;2610;271;136;1,36;46,61;38,13;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
13;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,619;Q2;19;8;36;256;34;36;0,55;32,00;5,56;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
14;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,548;Q2;25;22;68;1047;61;68;0,75;47,59;50,00;21;0;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,545;Q2;32;21;111;791;79;110;0,68;37,67;21,62;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
16;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,542;Q2;36;33;90;1285;60;90;0,75;38,94;19,30;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,504;Q2;57;29;90;1843;207;72;2,24;63,55;39,66;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
18;5800207502;"Cliometrica";journal;"18632513, 18632505";0,472;Q2;23;14;40;733;39;40;1,12;52,36;12,00;7;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
19;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,389;Q3;27;16;45;633;50;44;0,77;39,56;34,21;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;23098;"Review of Regional Research";journal;"01737600, 16139836";0,370;-;23;8;28;399;18;25;0,84;49,88;26,67;5;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
21;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,368;Q3;58;80;162;2849;92;161;0,52;35,61;31,21;31;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
22;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,358;Q3;15;24;86;1152;56;84;0,70;48,00;27,59;0;0;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
23;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,354;Q3;21;13;47;867;43;46;0,59;66,69;17,39;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;24342;"Journal of Business Economics";journal;"00442372";0,350;Q3;33;42;129;2325;119;118;0,92;55,36;30,11;6;0;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,324;Q3;22;27;56;702;29;55;0,48;26,00;20,00;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,316;Q3;31;36;91;1015;60;86;0,47;28,19;18,64;18;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
27;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,309;Q3;40;40;139;1219;56;124;0,37;30,48;16,67;0;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
28;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,277;Q3;25;18;53;1123;52;52;0,67;62,39;42,86;0;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,254;-;26;11;33;341;28;33;0,64;31,00;5,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
30;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,224;Q3;20;28;96;1087;43;93;0,50;38,82;28,26;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,213;Q4;26;28;93;1034;43;85;0,43;36,93;29,63;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,204;Q4;13;38;58;2935;29;58;0,46;77,24;32,76;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
33;4700152811;"CESifo Forum";journal;"1615245X";0,163;Q4;16;43;109;529;29;87;0,20;12,30;22,45;0;0;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
34;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,150;Q4;9;6;19;134;6;19;0,31;22,33;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,126;Q4;12;26;79;527;9;75;0,15;20,27;16,67;2;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,124;Q4;18;13;26;390;5;25;0,12;30,00;58,33;0;0;Germany;Western Europe;"";"2005-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
37;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,116;Q4;15;9;21;283;4;21;0,17;31,44;18,18;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
38;4700152766;"CESifo DICE Report";journal;"16120663";0,111;Q4;16;49;142;840;22;75;0,12;17,14;26,32;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
39;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,110;Q4;10;23;60;1709;12;60;0,23;74,30;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
40;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";;-;11;29;94;998;6;91;0,09;34,41;23,64;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;10;19;255;10;19;0,63;25,50;19,05;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
43;21100810660;"Journal of Time Series Econometrics";journal;"19411928, 21946507";;-;5;8;0;296;0;0;0,00;37,00;0,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
44;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;35;44;1121;23;38;0,37;32,03;46,30;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
45;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;16;0;592;0;0;0,00;37,00;15,22;0;0;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
