Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,275;Q1;228;324;943;6886;3617;670;3,53;21,25;21,12;110;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,968;Q1;208;307;1056;9121;3041;928;2,55;29,71;12,51;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,902;Q1;234;374;1271;7844;4595;951;3,31;20,97;30,39;90;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
4;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";1,843;Q1;30;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q1)";"Medicine"
5;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,740;Q1;138;269;772;5680;2266;653;2,94;21,12;16,62;72;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
6;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,365;-;131;139;450;3445;978;426;2,08;24,78;14,58;32;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
7;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,311;Q1;56;43;107;743;273;95;1,73;17,28;40,00;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
8;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,170;Q1;153;567;1527;9286;3060;1241;1,92;16,38;16,86;74;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
9;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,137;Q1;68;30;99;1070;283;93;1,76;35,67;37,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
10;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,120;Q1;117;182;638;5702;1710;610;2,62;31,33;20,49;51;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
11;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,984;Q1;133;100;297;3351;831;278;2,44;33,51;38,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
12;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,824;Q1;112;493;822;6764;993;598;1,07;13,72;20,47;29;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
13;12599;"Breast Journal";journal;"1075122X, 15244741";0,778;Q1;81;148;501;2288;729;393;1,50;15,46;45,37;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
14;29574;"Burns";journal;"03054179, 18791409";0,726;Q1;118;229;626;5162;1070;539;1,69;22,54;26,57;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
15;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,687;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
16;29801;"Injury";journal;"00201383, 18790267";0,651;Q2;143;419;1298;9605;1737;1104;1,27;22,92;17,16;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
17;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,640;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
18;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,628;Q2;86;367;892;5262;1133;687;1,17;14,34;20,64;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
19;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,627;Q2;78;100;262;2116;177;198;0,65;21,16;27,60;10;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
20;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,538;Q2;66;203;459;3009;434;409;0,86;14,82;16,50;17;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
21;79319;"Expert Review of Medical Devices";journal;"17434440";0,504;Q2;81;77;266;4364;556;236;2,13;56,68;23,44;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
22;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,500;Q2;51;51;148;1600;267;133;2,06;31,37;20,36;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
23;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,496;Q2;84;58;115;1701;181;111;1,75;29,33;27,18;7;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
24;22304;"Surgeon";journal;"1479666X";0,478;Q2;65;109;293;1942;261;181;0,69;17,82;13,38;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
25;13231;"World Journal of Surgical Oncology";journal;"14777819";0,467;Q2;76;138;320;3114;457;318;1,26;22,57;21,41;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
26;20524;"BMC Surgery";journal;"14712482";0,441;Q2;62;22;65;714;113;65;1,88;32,45;23,03;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
27;20671;"Vascular";journal;"1708539X, 17085381";0,437;Q2;60;75;298;2056;234;288;0,79;27,41;14,29;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,432;Q2;28;23;95;574;121;92;1,25;24,96;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Surgery (Q2); Oncology (Q3)";"Medicine"
29;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,427;Q2;57;65;100;1054;97;94;0,97;16,22;16,42;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
30;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,417;Q2;74;170;296;2710;286;272;0,75;15,94;14,56;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
31;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,412;Q2;46;53;159;1273;159;132;0,95;24,02;21,95;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
32;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,407;Q2;83;95;134;2778;174;104;1,29;29,24;35,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
33;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,397;Q2;64;49;133;1166;242;126;1,65;23,80;15,71;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Surgery (Q2); Biophysics (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
34;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,397;Q2;54;66;207;1017;167;207;0,76;15,41;17,98;3;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
35;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,392;Q2;57;196;301;3388;256;294;0,81;17,29;24,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
36;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,390;Q2;72;432;647;3821;454;564;0,70;8,84;14,68;34;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
37;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,351;Q2;66;35;71;805;91;67;1,28;23,00;18,71;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
38;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,325;Q2;87;189;203;3578;174;128;0,89;18,93;21,94;23;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
39;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,315;Q3;75;310;756;2212;472;506;0,58;7,14;13,46;1;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
40;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,307;Q3;67;52;44;1524;49;44;1,11;29,31;24,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
41;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,292;Q3;91;212;565;2748;508;387;0,68;12,96;14,97;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q3)";"Medicine"
42;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,267;Q3;8;13;33;257;13;24;0,39;19,77;81,82;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
43;6400153112;"Annals of Surgical Innovation and Research";journal;"17501164";0,260;Q3;21;5;7;99;5;6;0,71;19,80;21,43;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2016";"Surgery (Q3)";"Medicine"
44;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,243;Q3;15;0;37;0;12;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
45;20400;"Acta Chirurgica Belgica";journal;"00015458";0,236;Q3;41;178;493;3146;319;480;0,53;17,67;19,33;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
46;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,226;-;32;30;101;334;36;96;0,29;11,13;25,00;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,221;Q3;33;22;47;420;13;44;0,28;19,09;11,01;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
48;20455;"Journal of the American Society for Surgery of the Hand";journal;"1532852X, 15310914";0,218;Q3;18;0;33;0;12;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Surgery (Q3)";"Medicine"
49;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,191;Q3;56;76;133;1269;48;122;0,36;16,70;27,65;13;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
50;20434;"Ambulatory Surgery";journal;"09666532";0,180;Q3;17;27;62;338;15;59;0,24;12,52;41,18;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
51;20509;"Atlas of Hand Clinics";journal;"10823131";0,143;Q3;8;0;52;0;8;44;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q3)";"Medicine"
52;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,143;Q3;15;42;144;729;11;137;0,07;17,36;16,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
53;9600153103;"Surgery";journal;"18781764, 02639319";0,140;Q4;25;105;208;414;27;208;0,13;3,94;20,42;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q4)";"Medicine"
54;144883;"Surgical Practice";journal;"17441625, 17441633";0,134;Q4;12;37;117;542;23;103;0,22;14,65;18,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
55;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,130;Q4;21;94;251;620;34;210;0,13;6,60;56,00;6;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
56;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,123;Q4;38;70;26;1043;20;24;0,77;14,90;16,99;10;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Health Informatics (Q4); Surgery (Q4)";"Medicine"
57;59726;"Trauma";journal;"14770350, 14604086";0,116;Q4;20;24;75;1105;15;75;0,19;46,04;24,32;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
58;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,115;Q4;6;23;41;343;3;37;0,07;14,91;12,50;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
59;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,108;Q4;11;33;92;253;14;70;0,11;7,67;9,76;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
60;29578;"CME Orthopaedics";journal;"13678957";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q4)";"Medicine"
61;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;37;118;965;255;118;1,89;26,08;11,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
62;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;28;187;193;11;187;0,06;6,89;16,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
63;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";;-;37;55;0;805;0;0;0,00;14,64;17,71;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Podiatry; Surgery";"Health Professions; Medicine"
64;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";;-;16;60;0;756;0;0;0,00;12,60;15,15;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery; Urology";"Medicine"
65;21100231618;"Oral Surgery";journal;"17522471, 1752248X";;-;16;43;20;1199;0;0;0,00;27,88;23,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery; Surgery";"Dentistry; Medicine"
