Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,397;Q1;87;72;192;4498;464;190;2,35;62,47;30,09;7;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19700175905;"Enzymes";book series;"18746047";0,796;Q3;26;22;17;2307;17;16;1,00;104,86;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biophysics (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,666;Q3;200;1439;2710;27835;3158;2656;1,18;19,34;29,95;11;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";0,542;Q4;12;0;20;0;33;18;1,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science (Q3); Biochemistry (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;4900152706;"Topics in Current Genetics";book series;"16102096";0,485;Q4;26;39;33;5857;32;33;0,97;150,18;29,76;2;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Developmental Biology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;14200154734;"Genome Dynamics";book series;"16609263, 16623797";0,437;Q4;27;13;30;729;17;30;0,57;56,08;21,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,314;Q4;19;0;38;0;21;12;0,58;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,237;Q4;20;0;101;0;32;82;0,34;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,156;Q4;29;55;38;4906;17;38;0,45;89,20;26,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,102;Q4;8;17;9;671;0;9;0,00;39,47;50,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
11;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";;-;8;16;0;2303;0;0;0,00;143,94;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Cell Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
12;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";;-;10;32;0;1991;0;0;0,00;62,22;26,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Biochemistry; Chemistry (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemistry"
