Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13525;"CDR Working Paper";journal;"-";0,668;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
2;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,138;Q3;17;6;10;226;3;10;0,30;37,67;28,57;3;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
3;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
4;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,101;Q4;24;9;40;293;7;40;0,22;32,56;35,29;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;5800207548;"NOWELE";journal;"22129715, 01088416";0,101;Q4;11;15;28;438;3;28;0,04;29,20;12,50;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
6;84532;"Ethnologia Europaea";journal;"16043030, 04254597";;-;15;16;0;480;0;0;0,00;30,00;68,75;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
7;85234;"Geographica Hafniensia";book series;"09086633";;-;3;11;0;466;0;0;0,00;42,36;27,27;0;0;Denmark;Western Europe;"Institute of Geography, University of Copenhagen";"1993, 1996-1997, 2002";"Geography, Planning and Development";"Social Sciences"
8;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";;-;2;17;0;1031;0;0;0,00;60,65;100,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development";"Social Sciences"
9;5200152834;"Torture";journal;"10188185, 19973322";;-;25;6;87;45;6;46;0,08;7,50;50,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
10;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";;-;5;15;29;677;22;29;1,00;45,13;28,57;0;0;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Development; Geography, Planning and Development";"Social Sciences"
