Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,664;Q1;217;421;1155;29773;6384;1155;5,19;70,72;37,20;11;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,531;Q1;240;200;641;6672;4003;592;6,24;33,36;42,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
3;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,034;Q1;114;263;677;19151;2859;674;4,28;72,82;38,37;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,999;Q1;84;131;433;9166;1532;416;3,17;69,97;38,47;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
5;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,413;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
6;14352;"Brain Topography";journal;"15736792, 08960267";1,365;Q1;83;66;213;3869;695;211;2,77;58,62;40,83;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
7;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,344;Q1;137;54;199;2227;642;190;2,78;41,24;46,76;1;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
8;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,078;Q1;135;146;386;8097;1073;378;2,58;55,46;38,16;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,012;Q1;90;37;113;2956;336;111;2,71;79,89;38,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
10;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,797;Q1;71;62;206;3643;713;178;3,16;58,76;37,25;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
11;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,766;Q1;99;184;548;9953;956;527;1,47;54,09;40,72;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,736;Q2;93;138;331;6745;608;322;1,68;48,88;48,12;9;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
13;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,650;Q2;62;86;245;4106;509;239;2,06;47,74;39,45;2;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,610;Q2;42;34;88;4199;156;46;1,85;123,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,605;Q2;88;173;479;4631;875;400;1,77;26,77;26,88;7;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,572;Q2;90;61;160;3128;286;157;1,39;51,28;43,79;1;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q3)";"Medicine"
17;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,519;Q2;25;42;118;1187;174;117;1,62;28,26;37,35;1;0;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,476;Q2;72;198;528;4258;634;497;1,09;21,51;28,14;2;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,441;Q2;56;150;417;2672;471;350;1,06;17,81;44,72;1;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
20;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,431;Q2;131;158;421;5689;531;419;1,15;36,01;43,84;1;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
21;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,367;Q2;45;52;132;3018;147;124;1,26;58,04;29,56;1;0;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
22;6400153108;"Artery Research";journal;"18729312";0,318;Q2;24;38;61;1246;65;61;1,17;32,79;30,65;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
23;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,273;Q3;31;27;94;617;42;88;0,33;22,85;22,86;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
24;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,268;Q3;33;57;126;778;59;120;0,48;13,65;60,21;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
25;19100;"Morphologie";journal;"12860115";0,254;Q3;25;24;54;877;45;51;1,05;36,54;24,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q3)";"Medicine"
26;23400;"Cryo-Letters";journal;"01432044";0,234;Q3;51;59;179;1986;161;178;0,88;33,66;37,86;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q3); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
27;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Histology (Q4)";"Medicine"
28;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,224;Q3;41;206;721;6590;357;717;0,52;31,99;38,15;2;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
29;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,207;Q3;34;242;719;6158;305;719;0,38;25,45;35,20;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
30;15091;"Folia Morphologica";journal;"00155659, 16443284";0,206;Q3;36;109;244;3157;135;244;0,50;28,96;29,32;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
31;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,188;Q3;10;83;242;1269;49;241;0,20;15,29;48,75;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
32;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,163;Q3;25;15;42;291;16;42;0,31;19,40;20,29;0;0;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
33;13209;"European Journal of Anatomy";journal;"11364890";0,157;Q4;22;34;165;1211;32;161;0,20;35,62;45,80;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
34;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,133;Q4;15;18;85;0;34;85;0,34;0,00;41,82;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
35;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,130;Q4;8;41;317;846;22;317;0,08;20,63;42,29;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,130;Q4;26;23;84;318;4;61;0,06;13,83;49,12;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
37;21100451564;"Translational Research in Anatomy";journal;"2214854X";0,129;Q4;12;8;15;515;4;14;0,27;64,38;27,27;0;0;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Anatomy (Q4)";"Medicine"
38;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,115;Q4;16;46;142;1198;21;142;0,13;26,04;31,03;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,109;Q4;15;40;148;805;22;140;0,11;20,13;39,02;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
40;21100853544;"International Journal of Physiology and Pathophysiology";journal;"2155014X";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Anatomy (Q4); Biophysics (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,101;Q4;18;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
42;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,100;Q4;4;0;177;0;2;177;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
43;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;197;581;16461;1769;563;2,92;83,56;46,76;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
44;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";;-;28;46;41;1878;42;41;1,02;40,83;35,39;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy; Histology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rheumatology";"Health Professions; Medicine"
45;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;3;0;92;0;0;0,00;30,67;9,09;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
46;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;20;53;658;22;28;0,42;32,90;73,68;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
