Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,161;Q4;24;45;32;2011;17;29;0,53;44,69;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
2;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,262;Q3;26;65;229;2211;51;219;0,19;34,02;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;4700152863;"Psicologia em Estudo";journal;"14137372";0,282;Q3;19;69;274;1729;62;264;0,17;25,06;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,348;Q3;21;91;192;2310;45;182;0,14;25,38;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
5;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,177;Q4;9;48;165;1074;17;151;0,14;22,38;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
6;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,172;Q4;16;45;107;1207;14;102;0,11;26,82;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7;10900153310;"Psicologia Clinica";journal;"01035665";0,170;Q4;10;31;87;628;10;78;0,10;20,26;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
8;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,148;Q4;11;44;94;1317;8;86;0,09;29,93;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
9;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,130;Q4;13;47;118;1127;8;103;0,05;23,98;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,101;Q4;4;21;20;451;1;20;0,05;21,48;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;18;59;388;0;58;0,00;21,56;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
12;20000195050;"Paideia";journal;"0103863X, 19824327";;-;21;49;0;1268;0;0;0,00;25,88;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
13;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;34;0;0;30;0,00;0,00;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
14;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";;-;12;28;0;883;0;0;0,00;31,54;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology; Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Psychology; Social Sciences"
