Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100398887;"Journal of Stroke";journal;"22876391, 22876405";2,455;Q1;48;50;47;2046;220;36;4,68;40,92;26,09;5;0;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
2;23062;"Circulation Journal";journal;"13474820, 13469843";1,730;Q1;125;383;1414;10834;3959;1011;2,73;28,29;19,14;0;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;23828;"Journal of Cardiology";journal;"18764738, 09145087";1,116;Q1;63;192;497;5163;1171;429;2,36;26,89;15,20;26;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
4;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,069;Q1;84;154;374;5523;942;325;2,20;35,86;26,28;21;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
5;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,890;Q2;25;8;28;124;100;28;3,42;15,50;39,47;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23221;"Heart and Vessels";journal;"16152573, 09108327";0,830;Q2;53;264;335;7695;890;332;2,75;29,15;18,67;30;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
7;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,759;Q2;47;173;227;4719;423;209;1,81;27,28;35,73;3;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
8;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,754;Q2;48;142;372;2532;460;357;1,23;17,83;12,31;4;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
9;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,744;Q2;54;143;319;3806;668;310;2,14;26,62;22,00;12;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,602;Q2;43;53;187;1627;266;144;1,44;30,70;32,98;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
11;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,548;Q2;44;62;191;1085;280;190;1,47;17,50;15,92;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
12;21100211305;"Journal of Cardiovascular Ultrasound";journal;"20059655, 19754612";0,508;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2012-2018";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
13;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,487;Q2;41;127;316;3191;341;292;1,22;25,13;28,24;9;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q3)";"Medicine"
14;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,342;Q3;48;63;416;1093;350;412;0,85;17,35;15,79;3;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
15;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,309;Q3;37;157;316;2877;196;193;0,59;18,32;24,81;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,289;Q3;35;38;153;660;100;143;0,07;17,37;20,47;0;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
17;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,283;Q3;26;66;177;819;134;154;0,77;12,41;31,93;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
18;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,244;Q3;22;105;305;1220;184;301;0,59;11,62;20,53;1;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
19;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,234;Q3;31;50;179;775;68;145;0,40;15,50;21,57;2;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
20;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,187;Q3;3;0;2;0;2;2;1,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
21;20701;"Acta Cardiologica Sinica";journal;"10116842";0,180;Q3;27;104;250;2617;88;238;0,36;25,16;30,37;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
22;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,171;Q3;15;30;74;530;15;68;0,17;17,67;36,52;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
23;20703;"Chinese Journal of Cardiology";journal;"02533758";0,148;Q4;28;206;709;2712;189;695;0,24;13,17;37,95;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
24;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,112;Q4;13;62;207;703;13;199;0,07;11,34;19,52;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
25;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,108;Q4;8;132;387;2346;22;382;0,06;17,77;36,38;1;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,106;Q4;4;4;0;85;0;0;0,00;21,25;6,67;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
27;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,102;Q4;2;4;12;89;0;12;0,00;22,25;31,58;0;0;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
28;19900193935;"PVRI Review";journal;"09751602, 09746013";0,102;Q4;3;0;15;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
29;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,101;Q4;5;162;517;2770;2;447;0,00;17,10;7,49;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
30;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";;-;43;93;0;1992;0;0;0,00;21,42;16,75;7;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
31;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";;-;42;87;0;3197;0;0;0,00;36,75;21,07;6;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
32;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";;-;25;71;143;1265;143;118;1,04;17,82;30,58;3;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
