Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,263;Q2;6;0;12;0;4;12;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
2;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,222;Q2;28;17;64;569;55;60;0,84;33,47;31,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
3;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,171;Q2;11;22;59;1014;7;57;0,13;46,09;35,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
4;21100407421;"Philosophia Antiqua";book series;"00791687";0,162;Q2;14;23;114;1965;43;95;0,26;85,43;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q2)";"Arts and Humanities"
5;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,145;Q2;9;0;47;0;7;44;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q2); Philosophy (Q2)";"Arts and Humanities"
6;17700156416;"Handbook of the History of Logic";book series;"18745857";0,140;Q3;23;0;57;0;10;0;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q3); Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
7;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,127;Q3;9;0;55;0;13;27;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,122;Q3;9;1;79;390;12;77;0,21;390,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
9;21100432118;"European Values Studies";book series;"15685926";0,121;Q3;4;12;16;423;3;1;0,19;35,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
10;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q3;6;13;1;1188;0;1;0,00;91,38;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
11;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,108;-;10;37;92;413;10;79;0,13;11,16;26,92;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
12;21100440524;"Aries Book Series";book series;"18711405";0,107;Q3;5;17;46;587;5;45;0,03;34,53;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
13;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,107;Q3;5;2;15;1761;1;3;0,07;880,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100425312;"Social and Critical Theory";book series;"1572459X";0,107;Q3;10;16;16;646;3;3;0,00;40,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100425766;"Studies in Systematic Theology";book series;"18761518";0,107;Q3;3;2;3;650;0;3;0,00;325,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
16;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,107;Q3;9;28;3;1693;0;3;0,00;60,46;19,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
17;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,105;Q3;8;0;32;0;5;4;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,105;Q3;11;57;239;5038;14;165;0,06;88,39;41,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
19;21100407119;"Supplements to the Study of Time";book series;"18737463";0,105;Q3;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q3;5;3;6;612;0;6;0,00;204,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q3;3;15;8;1572;0;8;0,00;104,80;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,101;Q4;6;0;27;0;1;25;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
23;17300154943;"Diderot Studies";book series;"00704806";0,101;Q4;3;0;18;0;1;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
24;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,101;Q4;10;4;33;481;2;31;0,00;120,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
25;21100312206;"Lexia";book series;"17205298";0,101;Q4;6;19;19;546;1;18;0,05;28,74;38,89;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
26;21100425874;"Philosophy of History and Culture";book series;"09226001";0,101;Q4;6;0;53;0;2;19;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy (Q4)";"Arts and Humanities"
27;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;15;27;439;0;25;0,00;29,27;7,14;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
28;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,101;Q4;5;1;22;292;1;19;0,05;292,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
29;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,101;Q4;5;0;30;0;1;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
30;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,101;Q4;5;1;41;273;1;21;0,03;273,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
31;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,100;Q4;4;1;42;508;1;41;0,02;508,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
32;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,100;Q4;9;3;86;1128;13;71;0,18;376,00;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
33;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;37;86;649;23;86;0,19;17,54;36,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
34;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,100;Q4;9;10;42;260;4;40;0,11;26,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
35;21101039403;"Archimedes";book series;"22150064, 13850180";;-;12;33;63;1180;6;1;0,02;35,76;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2023";"History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
36;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";;-;3;1;0;130;0;0;0,00;130,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy";"Arts and Humanities"
37;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;2;0;783;0;0;0,00;391,50;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
38;21100407187;"Conceptual History and Chinese Linguistics";book series;"22102884";;-;6;17;0;1079;0;0;0,00;63,47;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2015";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
39;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";;-;3;15;0;761;0;0;0,00;50,73;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy";"Arts and Humanities"
40;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;13;26;635;2;11;0,00;48,85;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
41;21101175747;"Currents of Encounter";book series;"09236201";;-;6;2;101;336;5;0;0,06;168,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
42;21101156037;"Elementa (Netherlands)";book series;"22140751";;-;5;20;0;678;0;0;0,00;33,90;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-1999, 2001, 2004, 2006, 2010, 2012";"Philosophy";"Arts and Humanities"
43;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;26;2;1363;0;2;0,00;52,42;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
44;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";;-;6;1;0;88;0;0;0,00;88,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
45;21100430764;"Modern Chinese Philosophy";book series;"18759386";;-;4;1;0;184;0;0;0,00;184,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2014, 2016, 2018, 2022";"Philosophy";"Arts and Humanities"
46;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;1;11;300;0;1;0,00;300,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
47;21100406880;"Philosophy of Religion - World Religions";book series;"22104828, 2210481X";;-;3;1;0;215;0;0;0,00;215,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2015, 2017-2019, 2022";"Philosophy; Religious Studies";"Arts and Humanities"
48;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;1;0;123;0;0;0,00;123,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
49;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;1;336;0;1;0,00;336,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
50;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;13;95;530;1;94;0,01;40,77;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
51;21100407120;"Study of Time";book series;"01709704";;-;5;24;0;509;0;0;0,00;21,21;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
52;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;76;160;3111;1;15;0,01;40,93;66,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
53;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;11;0;280;0;0;0,00;25,45;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
