Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26430;"SIAM Review";journal;"10957200, 00361445";2,912;Q1;127;37;121;1640;641;73;5,93;44,32;6,67;3;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,533;-;149;119;368;3378;915;368;2,14;28,39;17,92;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
3;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,246;Q1;98;120;299;3665;553;299;1,65;30,54;19,72;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,124;-;288;494;1417;18414;4715;1410;3,04;37,28;14,20;19;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
5;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,798;Q1;68;26;67;646;219;65;3,27;24,85;8,93;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
6;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,782;Q1;208;288;783;15323;3369;779;4,19;53,20;22,37;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
7;25837;"Constructive Approximation";journal;"14320940, 01764276";1,725;Q1;54;33;114;851;243;114;2,22;25,79;11,29;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,716;Q1;110;137;350;3406;575;350;1,54;24,86;16,08;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,716;Q1;162;163;414;5635;1008;412;2,34;34,57;12,95;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
10;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,347;-;92;81;213;2151;374;209;1,47;26,56;21,08;3;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
11;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,185;Q1;52;30;87;1052;215;86;2,83;35,07;14,93;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;24966;"Evolutionary Computation";journal;"15309304, 10636560";1,150;Q1;90;25;73;927;311;65;3,41;37,08;10,34;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q1)";"Mathematics"
13;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,054;Q1;104;114;293;3504;642;292;2,06;30,74;22,51;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
14;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,946;Q2;72;107;232;2720;348;231;1,48;25,42;22,93;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
15;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,842;Q2;174;1016;3321;23081;6624;3303;1,98;22,72;26,11;3;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
16;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,720;Q2;65;80;223;1958;246;213;1,07;24,48;19,87;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
17;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,702;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Algebra and Number Theory (Q2); Analysis (Q2); Computational Mathematics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Mathematics; Medicine"
18;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,609;Q2;57;54;149;1400;218;143;1,45;25,93;24,76;6;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
19;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,550;Q2;13;16;21;300;15;21;0,71;18,75;7,69;0;0;United States;Northern America;"";"2009-2020";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
20;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,516;Q2;72;0;36;0;41;32;1,30;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
21;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,412;Q3;62;316;774;10065;745;753;0,90;31,85;22,39;0;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,379;Q3;45;28;48;580;34;48;0,40;20,71;38,46;0;0;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
23;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,344;Q3;23;40;23;983;16;22;0,70;24,58;13,04;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
24;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,309;Q3;24;2;21;96;67;21;2,00;48,00;25,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
25;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,259;Q3;36;22;93;351;35;93;0,42;15,95;16,67;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q3)";"Mathematics"
26;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,229;Q4;28;164;510;2050;109;501;0,21;12,50;28,62;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
27;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,221;Q4;20;0;45;0;21;44;0,59;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
28;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,196;Q4;33;176;509;2675;106;508;0,21;15,20;30,29;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
29;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,124;Q4;20;32;37;615;12;37;0,32;19,22;31,58;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
30;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,117;Q4;26;4;7;47;1;7;0,14;11,75;40,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4)";"Engineering; Mathematics"
31;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,116;Q4;16;34;95;440;9;95;0,11;12,94;17,39;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
32;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,111;Q4;7;29;91;216;5;91;0,05;7,45;16,22;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
33;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,104;Q4;23;80;74;1085;8;74;0,11;13,56;29,17;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
