Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";8,446;Q1;210;19;56;1631;375;50;4,97;85,84;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,047;Q1;97;23;76;1662;201;76;2,60;72,26;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
3;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,753;Q1;100;64;174;1995;281;110;1,62;31,17;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;4700152795;"Journal of Library Administration";journal;"01930826";1,171;Q1;33;55;194;888;197;184;1,11;16,15;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q1)";"Social Sciences"
5;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,132;Q1;59;25;72;1042;78;68;1,04;41,68;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
6;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,076;Q1;76;36;110;2176;187;107;1,51;60,44;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,048;Q1;50;28;73;1559;216;66;2,72;55,68;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
8;30035;"Administrative Law Review";journal;"00018368";1,018;Q1;32;14;87;2544;63;77;0,68;181,71;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q1); Public Administration (Q1)";"Social Sciences"
9;16032;"Administration and Society";journal;"00953997, 15523039";0,589;Q2;77;53;143;2489;155;126;1,08;46,96;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
10;28107;"Administration in Social Work";journal;"03643107, 15444376";0,566;Q2;43;30;90;1088;83;77;0,79;36,27;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
11;5700168589;"Public Budgeting and Finance";journal;"02751100";0,514;Q2;38;24;72;1079;53;72;0,54;44,96;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;16835;"Social Security Bulletin";journal;"00377910";0,489;Q2;28;20;56;480;35;55;0,54;24,00;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
13;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,475;Q2;18;35;81;360;60;65;0,89;10,29;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
14;200147129;"Cato Journal";journal;"02733072";0,474;Q2;34;42;112;889;106;105;0,43;21,17;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;5800169158;"Public Works Management and Policy";journal;"1087724X";0,413;Q2;30;24;68;724;32;57;0,37;30,17;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
16;4700152505;"Journal of Education Finance";journal;"00989495";0,398;Q2;19;17;55;672;25;53;0,51;39,53;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;15725;"Voluntas";journal;"09578765, 15737888";0,384;Q2;67;56;91;2917;122;89;1,20;52,09;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
18;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,378;Q2;30;27;80;1121;70;78;0,57;41,52;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,358;Q2;40;28;94;966;83;90;0,68;34,50;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;12871;"Federal Register";journal;"00976326";0,337;Q3;60;968;2493;0;451;606;0,21;0,00;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
21;29258;"Public Finance Review";journal;"10911421";0,332;Q3;38;30;102;1094;51;95;0,35;36,47;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,317;Q3;39;43;107;1442;75;86;0,66;33,53;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
23;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,302;Q3;35;28;58;1319;47;55;0,81;47,11;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
24;25468;"Public Personnel Management";journal;"00910260";0,289;Q3;53;48;68;2083;44;68;0,48;43,40;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
25;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,286;Q3;38;38;28;1768;16;28;0,57;46,53;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
26;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,281;Q3;59;32;108;1853;87;89;0,68;57,91;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
27;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,257;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
28;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,230;Q3;38;28;82;973;62;67;0,57;34,75;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;17700155409;"Proceedings - Cybersecurity Applications and Technology Conference for Homeland Security, CATCH 2009";conference and proceedings;"-";0,214;-;13;0;43;0;55;41;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Public Administration; Software";"Computer Science; Social Sciences"
30;20500195003;"Proc. of 2011 Int. Workshop on Requirements Engineering for Electronic Voting Systems, REVOTE 2011 - In Conjunction with the 19th IEEE International Requirements Engineering Conference 2011, RE 2011";conference and proceedings;"-";0,212;-;5;0;10;0;4;8;0,40;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Public Administration; Sociology and Political Science";"Computer Science; Social Sciences"
31;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,209;Q3;18;19;66;595;26;55;0,40;31,32;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
32;17164;"Public Administration and Management";journal;"10870091";0,180;Q3;15;0;37;0;18;34;0,65;0,00;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q3)";"Social Sciences"
33;18100156705;"Innovation Journal";journal;"17153816";0,170;Q4;21;23;74;935;34;68;0,57;40,65;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q4)";"Social Sciences"
34;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,139;-;18;43;45;675;3;44;0,07;15,70;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;19700186811;"2010 IEEE International Conference on Technologies for Homeland Security, HST 2010";conference and proceedings;"-";0,122;-;13;0;95;0;52;92;0,55;0,00;United States;Northern America;"";"";"Law; Public Administration";"Social Sciences"
36;19400158503;"2009 IEEE Conference on Technologies for Homeland Security, HST 2009";conference and proceedings;"-";0,120;-;11;0;102;0;46;99;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Law; Public Administration";"Social Sciences"
37;19500157101;"2009 International Conference on Management of e-Commerce and e-Government, ICMeCG 2009";conference and proceedings;"-";0,111;-;8;0;122;0;25;119;0,00;0,00;United States;Northern America;"";"";"Accounting; Law; Marketing; Public Administration";"Business, Management and Accounting; Social Sciences"
38;19700182202;"Proc. - 7th Web Information Systems and Applications Conference, WISA 2010, Workshop on Semantic Web and Ontology, SWON 2010, Workshop on Electronic Government Technology and Application, EGTA 2010";conference and proceedings;"-";0,109;-;5;0;45;0;18;42;0,40;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Public Administration";"Computer Science; Social Sciences"
39;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,107;Q4;15;17;3;186;0;3;0,00;10,94;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
40;21100223560;"American Water Works Association Annual Conference and Exposition 2010, ACE 2010, Papers";conference and proceedings;"-";0,103;-;3;0;397;0;4;396;0,01;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
41;21100223543;"American Water Works Association Annual Conference and Exposition 2009, ACE 2009";conference and proceedings;"-";0,102;-;3;0;537;0;7;536;0,00;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
42;21100215947;"Homeland Security Affairs";journal;"1558643X";;-;7;11;0;716;0;0;0,00;65,09;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law; Public Administration; Safety Research";"Social Sciences"
43;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;48;123;1375;66;109;0,41;28,65;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
44;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;40;132;2068;135;127;0,80;51,70;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
45;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";;-;25;22;56;1035;37;54;0,66;47,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration";"Social Sciences"
