Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";;-;21;13;0;237;0;0;0,00;18,23;75,00;0;0;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
148;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;33;0;738;0;0;0,00;22,36;61,11;0;0;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
147;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";;-;3;18;0;763;0;0;0,00;42,39;46,88;0;0;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting; Public Administration";"Business, Management and Accounting; Social Sciences"
146;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
145;21100427853;"Politics and Governance";journal;"21832463";;-;34;16;0;869;0;0;0,00;54,31;29,17;2;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
144;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";;-;9;10;0;838;0;0;0,00;83,80;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Public Administration; Sociology and Political Science";"Social Sciences"
143;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;2;2;152;0;2;0,00;76,00;25,00;1;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
142;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,170;Q4;6;3;4;93;1;4;0,25;31,00;16,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
141;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,108;Q4;12;13;8;596;2;8;0,25;45,85;25,00;0;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
140;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;12;10;327;1;8;0,10;27,25;41,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
139;20500195003;"Proc. of 2011 Int. Workshop on Requirements Engineering for Electronic Voting Systems, REVOTE 2011 - In Conjunction with the 19th IEEE International Requirements Engineering Conference 2011, RE 2011";conference and proceedings;"-";0,157;-;5;0;10;0;7;8;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Public Administration; Sociology and Political Science";"Computer Science; Social Sciences"
138;21100444329;"European Journal of Government and Economics";journal;"22547088";0,111;Q4;9;10;11;317;5;9;0,45;31,70;36,36;5;0;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
137;21100215947;"Homeland Security Affairs";journal;"1558643X";0,184;Q3;7;10;11;190;8;10;0,73;19,00;25,00;0;0;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Public Administration (Q3); Safety Research (Q3)";"Social Sciences"
136;21100211723;"International Institute of Administrative Sciences Monographs";book series;"18798446, 13824414";0,102;Q4;3;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2010";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
135;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,102;Q4;13;5;12;238;3;12;0,29;47,60;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
134;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,125;Q4;15;19;17;565;2;13;0,12;29,74;46,15;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
133;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;0;19;0;1;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
132;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,221;Q3;15;8;17;281;16;17;0,77;35,13;54,55;1;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
131;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,225;Q3;22;12;20;581;11;18;0,55;48,42;27,27;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q3)";"Social Sciences"
130;21100897500;"Education Sciences";journal;"22277102";;-;53;25;24;964;8;19;0,33;38,56;43,10;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Developmental and Educational Psychology; Education; Public Administration";"Psychology; Social Sciences"
129;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,101;Q4;13;20;21;1124;0;19;0,00;56,20;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
128;21100220458;"Electronic Voting 2010, EVOTE 2010 - 4th International Conference";conference and proceedings;"-";0,127;-;5;0;24;0;6;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
127;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,180;Q4;16;19;21;639;5;20;0,24;33,63;35,71;1;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
126;17164;"Public Administration and Management";journal;"10870091";0,245;Q3;15;0;23;0;20;21;0,20;0,00;0,00;0;0;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q3)";"Social Sciences"
125;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,101;Q4;4;0;25;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
124;21100208044;"Policy and Internet";journal;"19442866";0,129;Q4;43;26;26;1270;8;25;0,31;48,85;45,10;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q4); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Computer Science; Medicine; Social Sciences"
123;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;9;26;526;0;26;0,00;58,44;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
122;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;11;31;389;8;31;0,35;35,36;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
121;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;5;33;0;5;33;0,11;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
120;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,139;Q4;15;12;35;526;17;34;0,36;43,83;52,38;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
119;22826;"Gestion y Politica Publica";journal;"14051079";0,133;-;14;23;37;1201;7;37;0,19;52,22;22,86;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
118;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;14;37;514;12;37;0,10;36,71;34,62;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
117;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,228;Q3;27;18;41;897;24;41;0,59;49,83;38,24;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
116;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,603;Q2;57;23;43;1115;77;41;1,58;48,48;28,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
115;19400157211;"Civil Szemle";journal;"17863341";0,100;Q4;1;8;42;196;0;42;0,00;24,50;33,33;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
114;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,110;-;11;21;42;962;9;42;0,21;45,81;64,71;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
113;19700182202;"Proc. - 7th Web Information Systems and Applications Conference, WISA 2010, Workshop on Semantic Web and Ontology, SWON 2010, Workshop on Electronic Government Technology and Application, EGTA 2010";conference and proceedings;"-";0,107;-;5;0;45;0;5;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Public Administration";"Computer Science; Social Sciences"
112;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,208;Q3;23;29;49;914;9;48;0,18;31,52;39,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
111;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;18;49;869;30;49;0,29;48,28;66,67;5;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
110;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,178;Q4;23;12;59;405;11;49;0,24;33,75;50,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
109;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";9,319;Q1;210;19;56;1733;333;51;2,54;91,21;29,73;10;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
108;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,545;Q2;46;56;58;1891;57;51;0,98;33,77;22,73;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q2)";"Arts and Humanities; Social Sciences"
107;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,115;Q4;18;19;62;771;23;52;0,34;40,58;55,81;5;0;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
106;4700152505;"Journal of Education Finance";journal;"00989495";0,378;Q2;19;12;56;698;30;53;0,38;58,17;22,73;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Public Administration (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
105;22773;"Policy Sciences";journal;"00322687, 15730891";0,866;Q1;72;19;55;1285;118;53;1,97;67,63;26,83;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
104;5800169158;"Public Works Management and Policy";journal;"1087724X";0,394;Q2;30;24;65;686;29;53;0,41;28,58;34,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
103;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;22;59;746;16;55;0,23;33,91;60,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
102;14789;"Information Technology for Development";journal;"15540170, 02681102";0,397;Q2;52;22;69;1041;100;57;1,41;47,32;34,48;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
101;15806;"International Public Management Journal";journal;"15593169, 10967494";1,781;Q1;57;22;66;1680;110;57;1,00;76,36;27,66;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
100;16835;"Social Security Bulletin";journal;"00377910";0,562;Q2;28;17;59;467;47;57;0,83;27,47;50,00;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Public Administration (Q2)";"Social Sciences"
99;21100244868;"AHURI Final Report";journal;"18347223";0,138;Q4;16;20;58;1591;16;58;0,31;79,55;50,75;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Urban Studies (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
98;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,171;Q4;22;27;73;898;32;60;0,47;33,26;23,91;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
97;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,502;Q2;32;19;69;549;61;60;0,81;28,89;44,44;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
96;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;17;66;481;9;61;0,21;28,29;6,67;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
95;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,143;Q4;20;13;62;505;14;61;0,23;38,85;51,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
94;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,883;Q1;47;22;63;1327;136;62;2,46;60,32;21,88;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
93;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,413;Q1;65;23;66;1406;139;63;1,26;61,13;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,157;Q4;22;12;68;418;17;64;0,29;34,83;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;19;67;848;22;64;0,30;44,63;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
90;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,109;Q4;23;27;70;2510;32;65;0,47;92,96;9,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
89;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,346;Q3;21;22;71;516;44;65;0,60;23,45;46,75;0;0;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
88;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,230;Q3;19;51;65;1762;45;65;0,88;34,55;36,56;2;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q3)";"Social Sciences"
87;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,281;Q3;38;27;66;1391;41;65;0,62;51,52;44,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
86;19700173159;"Reforma y Democracia";journal;"13152378";0,175;Q4;8;23;65;964;12;65;0,20;41,91;32,43;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
85;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,130;Q4;17;21;76;846;19;66;0,22;40,29;50,00;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
84;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,412;Q1;59;23;74;1288;115;66;1,48;56,00;36,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
83;3200147702;"Electronic Government";journal;"17407494, 17407508";0,548;Q2;39;21;67;1035;107;67;1,44;49,29;35,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
82;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,119;Q4;8;12;69;655;8;67;0,12;54,58;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
81;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,238;Q3;38;25;79;938;45;67;0,54;37,52;70,97;6;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
80;21100200653;"Information Polity";journal;"18758754, 15701255";0,796;Q1;43;24;76;1073;184;68;1,50;44,71;39,06;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Information Systems (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
79;5700168589;"Public Budgeting and Finance";journal;"02751100";0,612;Q2;38;23;72;865;47;68;0,81;37,61;34,15;9;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
78;21100228955;"Conference Proceedings - Fire and Materials 2011, 12th International Conference and Exhibition";conference and proceedings;"-";0,120;-;6;0;71;0;21;70;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Public Administration";"Social Sciences"
77;30035;"Administrative Law Review";journal;"00018368";0,405;Q2;32;0;83;0;40;71;0,58;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q2); Public Administration (Q2)";"Social Sciences"
76;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,128;Q1;97;23;71;1606;190;71;2,27;69,83;34,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
75;18100156705;"Innovation Journal";journal;"17153816";0,259;Q3;21;25;77;1051;76;71;0,58;42,04;52,38;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
74;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,478;Q2;47;26;81;1540;166;71;1,72;59,23;26,23;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
73;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,956;Q1;50;28;78;1640;185;73;1,38;58,57;36,17;11;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
72;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;25;74;958;0;74;0,00;38,32;32,50;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
71;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,133;Q4;23;35;74;1886;16;74;0,16;53,89;35,09;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
70;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";;-;25;20;78;605;49;76;0,37;30,25;26,47;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration";"Social Sciences"
69;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,632;Q1;45;24;83;1236;83;77;0,62;51,50;47,62;13;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Public Administration (Q1); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
68;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,474;Q2;18;30;89;365;64;77;0,46;12,17;60,00;1;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
67;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,220;Q3;30;40;80;1436;49;78;0,50;35,90;38,78;7;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
66;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,256;Q3;16;25;85;923;42;79;0,46;36,92;25,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;28107;"Administration in Social Work";journal;"03643107, 15444376";0,599;Q2;43;39;93;1563;77;80;0,57;40,08;71,43;7;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
64;19088;"Governance";journal;"09521895, 14680491";1,292;Q1;92;31;95;1414;264;80;2,25;45,61;21,43;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
63;5700168564;"Policy and Society";journal;"14494035";0,207;Q3;57;27;88;1340;91;80;0,73;49,63;40,00;13;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
62;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,356;Q1;57;34;84;1795;219;80;1,90;52,79;18,37;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,269;Q3;35;26;86;1525;70;81;0,72;58,65;32,61;10;0;United States;Northern America;"Routledge";"1998-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
60;19089;"Government and Opposition";journal;"0017257X, 14777053";0,827;Q1;62;26;85;1477;116;83;1,48;56,81;34,38;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;17600155220;"Geneses";journal;"11553219";0,355;Q3;24;40;93;1621;33;87;0,28;40,53;37,50;3;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
58;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,122;-;18;55;88;772;7;87;0,08;14,04;51,52;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
