Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";22,277;Q1;211;43;95;1857;3665;68;51,41;43,19;41,67;12;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";5,012;Q1;525;1561;4251;55687;38863;3965;8,99;35,67;38,49;202;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,964;Q1;104;74;136;3170;897;136;5,74;42,84;28,87;15;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
4;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,953;Q1;108;78;186;3467;816;172;4,40;44,45;28,18;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
5;25472;"Blood Reviews";journal;"15321681, 0268960X";1,917;Q1;112;25;74;2570;479;74;6,73;102,80;25,00;7;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
6;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,786;Q1;129;205;505;8280;2042;491;3,70;40,39;36,06;6;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,472;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
8;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,456;Q1;103;88;224;3768;988;203;4,52;42,82;23,02;7;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
9;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,403;Q1;145;157;718;9645;2751;676;3,53;61,43;26,02;16;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
10;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,220;Q1;85;29;68;1462;281;66;3,27;50,41;41,56;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22083;"Cytokine";journal;"10960023, 10434666";1,086;Q1;135;165;431;6186;1193;430;2,72;37,49;35,22;12;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,051;Q1;98;105;298;3521;867;295;3,00;33,53;40,09;9;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";0,961;Q1;112;119;286;6416;881;250;3,13;53,92;29,26;16;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
14;26073;"Stem Cells and Development";journal;"15473287";0,877;Q2;133;94;243;4216;734;217;3,42;44,85;36,29;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29100;"Cancer Control";journal;"10732748, 15262359";0,868;Q2;80;42;199;1858;477;152;1,71;44,24;28,41;10;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
16;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,761;Q2;95;75;224;6323;564;205;1,88;84,31;24,40;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
17;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,725;Q2;65;79;163;2667;335;145;1,88;33,76;31,80;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25931;"Current hematology reports";journal;"15403408, 15410714";0,707;Q2;31;16;177;534;353;177;1,86;33,38;27,27;0;0;United States;Northern America;"Current Science, Inc.";"2002-2006";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
19;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,699;Q2;79;119;377;2984;764;355;1,68;25,08;34,11;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
20;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,685;Q2;130;248;690;4305;1336;558;1,78;17,36;32,99;27;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
21;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,646;Q2;128;322;728;7444;1265;569;1,83;23,12;41,67;57;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,543;Q3;86;188;636;4432;1063;546;1,36;23,57;45,19;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
23;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,434;Q3;62;70;193;1963;265;191;1,31;28,04;34,08;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
24;12403;"Medical Oncology";journal;"13570560, 1559131X";0,421;Q3;90;64;148;2150;234;146;1,57;33,59;35,19;0;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,407;Q3;51;41;98;1005;134;89;1,31;24,51;37,56;6;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
26;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,396;Q3;63;72;184;1697;256;168;1,30;23,57;32,26;11;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
27;25996;"Immunohematology";journal;"19303955, 0894203X";0,378;Q3;29;36;114;546;73;73;0,73;15,17;63,86;0;0;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
28;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,372;Q3;60;44;141;1123;178;141;1,29;25,52;44,66;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,308;Q3;26;31;124;472;86;101;0,70;15,23;44,14;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26192;"Lymphology";journal;"00247766";0,295;Q3;52;31;80;559;87;60;0,79;18,03;31,33;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
31;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,289;Q3;43;157;371;2654;171;313;0,43;16,90;22,70;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
32;130123;"Hemodialysis International";journal;"14927535";0,272;Q3;55;83;111;2113;88;101;0,79;25,46;33,99;14;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
33;25986;"Hemoglobin";journal;"03630269, 1532432X";0,242;Q3;44;60;140;1045;76;135;0,59;17,42;48,29;10;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;31096;"Cytometry";journal;"10970320, 01964763";0,151;Q4;94;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q4); Cell Biology (Q4); Endocrinology (Q4); Hematology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29296;"Community Oncology";journal;"15485315";0,110;Q4;18;158;140;1728;12;121;0,09;10,94;38,46;1;0;United States;Northern America;"BioLink Communications";"2004-2013";"Hematology (Q4); Oncology (Q4)";"Medicine"
36;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";;-;44;34;0;1535;0;0;0,00;45,15;23,08;2;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
