Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";9,772;Q1;429;383;1755;17688;18488;1754;10,36;46,18;34,19;19;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";5,545;Q1;70;10;40;2129;395;40;10,18;212,90;35,00;1;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";2,671;Q1;51;36;30;1096;139;30;4,63;30,44;31,31;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
4;21752;"Chromosoma";journal;"14320886, 00095915";2,510;Q1;94;52;142;3369;482;141;3,41;64,79;36,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,335;Q1;157;116;305;5976;1366;283;4,65;51,52;31,72;9;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";2,273;Q1;84;23;75;931;351;72;4,56;40,48;26,32;2;0;Germany;Western Europe;"";"2000-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,043;Q1;200;337;1095;13071;4280;1094;3,53;38,79;30,73;69;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;14286;"Proteomics";journal;"16159861, 16159853";1,945;Q1;182;481;827;17978;5646;814;6,76;37,38;31,87;26;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;23524;"Electrophoresis";journal;"01730835, 15222683";1,883;Q1;166;522;1466;18885;6367;1420;4,17;36,18;32,37;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;16944;"ChemBioChem";journal;"14394227, 14397633";1,877;Q1;142;289;547;13095;2292;539;4,01;45,31;27,59;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;22245;"Human Genetics";journal;"03406717, 14321203";1,752;Q2;152;296;533;6121;2154;488;3,68;20,68;43,75;25;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18992;"Neurogenetics";journal;"13646753, 13646745";1,734;Q2;67;33;71;1031;227;59;2,91;31,24;40,56;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;16646;"Planta";journal;"14322048, 00320935";1,662;Q2;185;268;712;11617;2523;710;3,30;43,35;36,53;22;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;16900;"Biological Chemistry";journal;"14316730, 14374315";1,612;Q1;130;151;561;6583;1803;541;2,67;43,60;32,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,573;Q1;145;128;595;6349;2007;594;3,91;49,60;33,33;4;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22271;"Immunogenetics";journal;"00937711, 14321211";1,565;Q2;102;125;322;4844;1077;322;3,20;38,75;34,89;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,533;Q2;109;84;218;3837;482;214;2,22;45,68;37,95;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,532;Q1;112;90;302;4273;1046;299;3,47;47,48;29,35;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,532;-;48;30;74;3275;170;74;2,17;109,17;46,15;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
20;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,488;Q1;112;60;132;2694;514;132;4,26;44,90;42,51;3;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,488;Q2;134;125;486;5457;1379;486;2,88;43,66;31,27;4;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,480;Q2;82;67;237;2570;663;235;2,88;38,36;34,14;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;22074;"Current Genetics";journal;"01728083, 14320983";1,455;Q2;92;75;274;3602;732;274;2,44;48,03;36,77;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,352;Q2;158;207;499;9580;1457;492;2,61;46,28;34,57;8;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,325;Q1;41;1;12;158;53;12;5,57;158,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,313;Q2;136;125;346;5847;1349;339;3,84;46,78;37,79;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,265;Q2;116;82;353;3151;900;352;2,32;38,43;33,75;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,217;Q2;38;7;9;467;41;9;0,00;66,71;0,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,211;Q2;109;59;161;2308;486;158;2,99;39,12;23,94;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,200;Q2;54;0;73;0;119;72;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,152;Q2;102;106;288;4192;660;285;2,09;39,55;30,22;11;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,143;Q2;114;115;325;4897;841;323;2,39;42,58;33,06;6;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,135;Q1;213;360;1094;12953;3069;1088;2,76;35,98;27,42;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
34;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,131;Q1;267;317;852;12079;2599;852;2,88;38,10;31,97;24;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;17953;"Biological Cybernetics";journal;"14320770, 03401200";1,104;Q1;104;81;251;3255;555;243;1,70;40,19;12,12;0;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Biotechnology (Q1); Computer Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
36;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,063;Q2;109;109;312;3894;882;310;2,90;35,72;25,75;10;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,971;Q2;192;656;1627;20104;4026;1587;2,60;30,65;36,03;54;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,947;Q2;101;160;428;5416;1074;418;2,31;33,85;31,98;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,941;Q3;42;5;15;1333;60;15;5,40;266,60;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,918;Q2;88;79;233;3177;475;232;1,83;40,22;23,66;2;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,886;Q2;97;64;125;7782;382;124;2,61;121,59;16,06;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
42;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,877;Q2;122;175;455;5518;1154;455;2,43;31,53;32,04;14;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;39966;"Fresenius Journal of Analytical Chemistry";journal;"09370633";0,872;Q3;87;0;63;0;162;59;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1990-2002";"Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;21744;"Planta Medica";journal;"14390221, 00320943";0,856;Q3;135;242;825;4613;1708;821;1,94;19,06;38,31;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;14522;"Virchows Archiv";journal;"09456317, 14322307";0,842;Q3;110;198;561;5326;1289;474;2,19;26,90;27,99;5;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,825;Q2;120;128;252;4363;522;250;2,05;34,09;31,76;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
47;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,771;Q3;68;29;107;1162;159;107;1,37;40,07;33,02;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,737;Q2;99;83;223;3628;378;223;1,55;43,71;30,56;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
49;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,727;Q2;122;235;584;6594;846;584;1,30;28,06;42,15;20;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
50;17067;"Phytomedicine";journal;"09447113, 1618095X";0,718;Q3;141;110;335;3126;704;322;1,98;28,42;32,24;24;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;19836;"Mycorrhiza";journal;"14321890, 09406360";0,698;Q3;106;83;152;3423;309;146;1,87;41,24;40,52;16;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,684;Q2;111;111;326;2801;445;293;1,05;25,23;47,12;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
53;14123;"Lipids";journal;"15589307, 00244201";0,683;Q3;132;144;495;6615;985;485;2,00;45,94;34,30;32;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,681;Q2;121;235;725;6892;1483;638;2,04;29,33;40,46;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,667;Q2;84;28;34;1280;78;32;2,33;45,71;18,33;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Biotechnology (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
56;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,663;Q2;67;44;118;1069;153;116;0,77;24,30;17,24;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
57;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,653;Q3;55;36;120;830;113;120;0,88;23,06;31,13;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,650;Q3;44;19;55;749;85;53;1,69;39,42;34,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,642;Q2;88;85;246;2904;367;226;1,48;34,16;43,80;1;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,628;Q3;90;57;233;2998;391;233;1,62;52,60;32,03;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,595;Q3;85;99;252;2916;438;239;1,70;29,45;25,45;15;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,591;Q2;58;29;115;763;133;108;1,26;26,31;31,51;6;0;Germany;Western Europe;"Springer New York";"1974-2023";"Biophysics (Q2); Environmental Science (miscellaneous) (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
63;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,563;Q3;159;155;507;5539;735;507;1,50;35,74;36,90;10;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,562;Q3;35;0;53;0;87;53;4,43;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,551;Q3;75;86;183;2961;378;178;2,00;34,43;20,51;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
66;23963;"Chromatographia";journal;"00095893, 16121112";0,537;Q3;74;211;875;4912;863;857;1,02;23,28;37,29;10;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;25446;"Clinical Laboratory";journal;"14336510";0,466;Q2;53;59;201;1741;246;190;1,19;29,51;27,47;0;0;Germany;Western Europe;"Verlag Klinisches Labor GmbH";"1964, 1997-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,458;Q3;37;14;57;636;85;56;1,36;45,43;43,86;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,455;Q3;73;184;628;4846;812;590;1,08;26,34;52,26;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;22241;"Human Cell";journal;"17490774, 09147470";0,436;Q3;44;18;71;196;74;71;0,94;10,89;14,67;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,427;Q4;70;109;309;2720;381;289;1,19;24,95;26,97;6;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";0,418;Q4;18;16;27;369;35;26;1,30;23,06;22,86;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,407;Q4;59;63;170;1605;172;166;0,95;25,48;46,12;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;16756;"Acta Histochemica";journal;"00651281, 16180372";0,388;Q4;60;49;151;1554;152;146;0,93;31,71;44,51;1;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,383;Q3;83;60;122;1450;144;121;0,94;24,17;24,29;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
76;19044;"Signal Transduction";journal;"16154053, 16154061";0,383;Q4;17;30;19;2058;26;18;1,53;68,60;46,99;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;14954;"Zeitschrift fur Naturforschung - Section C Journal of Biosciences";journal;"09395075, 18657125";0,369;Q2;76;145;518;3462;490;518;0,76;23,88;38,30;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
