Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,524;Q1;65;38;139;2050;293;135;2,19;53,95;26,45;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;15610;"Extremophiles";journal;"14310651, 14334909";1,264;Q1;95;60;160;2104;379;160;2,00;35,07;46,53;3;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,628;Q1;54;44;136;1570;151;136;0,95;35,68;24,03;3;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,625;Q1;102;326;1099;6103;1305;1099;1,22;18,72;26,40;12;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,622;Q1;86;63;172;1941;315;168;1,77;30,81;23,17;5;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";0,582;Q1;41;25;65;0;95;65;1,53;0,00;17,28;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q1)";"Medicine"
7;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,565;Q1;47;36;94;1351;155;90;1,92;37,53;17,22;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,559;Q1;91;56;185;1561;259;181;1,28;27,88;27,59;19;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
9;23062;"Circulation Journal";journal;"13474820, 13469843";0,548;Q1;125;225;672;5490;885;665;1,46;24,40;9,78;18;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
10;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,475;Q2;61;42;111;1240;101;111;0,88;29,52;35,16;4;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
11;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,472;Q2;134;363;988;9063;1214;978;1,27;24,97;27,46;24;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,421;Q2;66;112;335;1880;280;335;0,67;16,79;25,23;0;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
13;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,418;Q2;53;27;78;909;100;78;1,35;33,67;19,29;0;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29794;"Gastric Cancer";journal;"14363291, 14363305";0,415;Q2;99;59;129;1399;138;115;1,03;23,71;10,17;6;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;83418;"Breast Cancer";journal;"13406868";0,411;Q2;66;46;208;1123;214;197;1,10;24,41;10,59;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
16;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,372;Q2;30;75;262;943;132;261;0,49;12,57;32,13;7;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
17;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,371;Q2;45;16;67;358;65;67;0,84;22,38;13,79;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,358;Q2;67;123;280;2878;250;268;0,95;23,40;16,23;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
19;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,338;Q2;75;68;185;1636;179;184;1,39;24,06;10,88;7;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
20;19194;"Surgery Today";journal;"14362813, 09411291";0,338;Q2;73;217;730;3760;559;730;0,68;17,33;8,12;7;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
21;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,301;Q2;30;18;68;481;57;68;0,95;26,72;15,48;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;26627;"Internal Medicine";journal;"13497235, 09182918";0,295;Q2;81;309;884;5407;571;801;0,61;17,50;14,02;17;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,288;Q2;65;31;88;1041;51;88;0,64;33,58;17,95;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
24;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,286;Q2;68;75;212;2009;176;212;0,79;26,79;37,39;7;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
25;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,284;Q2;54;105;240;2287;130;237;0,42;21,78;12,62;7;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
26;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,281;Q2;48;81;259;236;130;244;0,41;2,91;6,96;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
27;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,266;Q2;56;84;221;1656;101;219;0,46;19,71;18,94;1;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
28;27182;"Experimental Animals";journal;"13411357";0,265;Q2;52;78;172;1202;110;172;0,51;15,41;23,05;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
29;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,251;Q2;48;163;469;1801;213;456;0,46;11,05;5,03;3;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
30;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,249;Q2;18;85;292;656;87;292;0,24;7,72;20,68;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
31;21775;"Neurological Surgery";journal;"03012603, 18821251";0,243;Q2;23;137;456;2408;119;416;0,28;17,58;5,83;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
32;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,241;Q2;61;69;245;900;123;235;0,63;13,04;30,38;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
33;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,233;Q2;68;88;264;2141;159;264;0,48;24,33;15,60;9;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,219;Q2;35;23;43;904;33;43;0,56;39,30;24,32;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,212;Q2;66;46;117;1284;93;117;0,83;27,91;21,10;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Multidisciplinary (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
36;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,208;Q2;22;92;334;756;65;302;0,17;8,22;28,17;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
37;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,203;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
38;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,202;Q2;59;29;134;945;80;134;0,70;32,59;25,52;12;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,200;Q2;24;30;141;525;53;140;0,44;17,50;19,17;2;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
40;26563;"Acta Medica Okayama";journal;"0386300X";0,197;Q2;43;43;142;1005;91;140;0,65;23,37;15,64;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,187;Q2;47;45;239;1013;94;238;0,50;22,51;13,98;2;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
42;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,185;Q2;10;38;66;154;13;66;0,22;4,05;38,67;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
43;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,185;Q2;44;44;150;997;39;146;0,22;22,66;8,50;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
44;20184;"Allergology International";journal;"14401592, 13238930";0,171;Q3;77;29;106;945;40;106;0,41;32,59;19,47;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
45;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,170;Q3;33;11;35;338;6;35;0,23;30,73;11,76;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,169;Q3;13;22;56;210;19;56;0,43;9,55;16,25;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
47;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,163;Q3;24;24;63;480;28;63;0,37;20,00;17,39;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;52581;"Biomedical Research";journal;"03886107";0,162;Q3;41;39;137;1142;38;136;0,28;29,28;18,52;1;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,160;Q3;21;107;358;143;90;358;0,25;1,34;19,82;7;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
50;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,157;Q3;18;14;57;339;29;57;0,47;24,21;8,20;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q3)";"Medicine"
51;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,156;Q3;60;35;111;195;41;110;0,37;5,57;34,13;1;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
52;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,150;Q3;38;83;232;1271;67;232;0,27;15,31;17,32;5;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,148;Q3;14;3;43;79;13;43;0,33;26,33;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
54;14770;"International Medical Journal (discontinued)";journal;"13412051";0,145;Q3;22;43;157;792;22;149;0,12;18,42;26,72;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
55;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,144;Q3;26;18;62;59;23;62;0,30;3,28;20,27;1;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;19338;"Acta Urologica Japonica";journal;"00181994";0,143;Q3;16;154;495;1973;93;495;0,13;12,81;4,98;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
57;13137;"Environmental Medicine";journal;"02870517";0,143;Q3;9;0;15;0;8;15;0,43;0,00;0,00;0;0;Japan;Asiatic Region;"Nagoya University";"1985-1990, 1993-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
58;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,140;Q3;4;14;30;0;1;30;0,05;0,00;28,57;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
59;12473;"Journal of UOEH";journal;"0387821X";0,138;Q3;24;40;118;800;16;118;0,12;20,00;20,49;3;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;18099;"No To Hattatsu";journal;"00290831";0,135;Q3;13;82;254;850;48;237;0,21;10,37;25,73;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
61;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,134;Q3;21;27;68;457;20;67;0,27;16,93;38,03;3;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
62;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,132;Q3;18;236;789;2565;101;755;0,14;10,87;23,29;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
63;27981;"Fukuoka Acta Medica";journal;"0016254X";0,130;Q3;18;46;136;356;35;136;0,25;7,74;13,58;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
64;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,130;Q3;32;34;63;865;20;63;0,24;25,44;27,27;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
65;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,129;Q3;8;25;32;14;1;32;0,03;0,56;8,33;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
66;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,128;Q3;25;415;1281;1912;195;1281;0,15;4,61;11,55;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,128;Q3;16;93;426;1203;59;426;0,10;12,94;15,58;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
68;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,126;Q3;13;188;686;264;62;684;0,09;1,40;4,81;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
69;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,126;Q3;15;80;353;281;51;353;0,14;3,51;5,97;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
70;20042;"Japanese Journal of Nephrology";journal;"03852385";0,125;Q3;17;47;128;754;26;128;0,16;16,04;18,82;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
71;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,125;Q3;10;20;117;277;21;117;0,12;13,85;5,05;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
72;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,125;Q3;25;88;265;311;49;264;0,16;3,53;33,51;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
73;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,124;Q3;11;17;87;59;13;87;0,11;3,47;29,03;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
74;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,121;Q3;12;84;169;1577;23;169;0,11;18,77;16,33;0;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Medicine (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
75;18942;"Shinshu Medical Journal";journal;"00373826";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Shinshu University, School of Medicine";"1972-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
76;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,120;Q3;7;19;56;202;7;53;0,11;10,63;33,33;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
77;16443;"Osaka City Medical Journal";journal;"00306096";0,120;Q3;15;12;45;0;8;45;0,10;0,00;9,68;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
78;18524;"Kekkaku";journal;"00229776";0,119;Q3;18;75;208;1007;30;208;0,14;13,43;21,03;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
79;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,116;Q3;16;143;447;2710;34;442;0,09;18,95;11,20;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
80;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,116;Q3;8;91;265;2740;15;265;0,05;30,11;12,84;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,115;Q3;12;60;138;14;18;138;0,12;0,23;12,90;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,114;Q3;12;47;61;175;7;50;0,11;3,72;18,68;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
83;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,114;Q3;13;255;968;6437;31;966;0,03;25,24;16,07;0;0;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
84;15935;"Journal of Human Ergology";journal;"03008134";0,113;Q3;21;12;80;0;3;80;0,01;0,00;21,88;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
85;20879;"Uirusu. Journal of virology";journal;"00426857";0,113;Q3;11;28;112;817;4;112;0,04;29,18;15,22;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
86;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,112;Q3;19;206;641;1387;70;641;0,12;6,73;19,37;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
87;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,111;Q3;7;32;29;800;1;29;0,04;25,00;7,80;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
