Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";4,109;Q1;220;72;198;4139;1240;198;5,32;57,49;39,75;0;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,714;Q1;134;20;65;1412;321;65;4,20;70,60;43,75;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;13357;"Journal of the Learning Sciences";journal;"10508406, 15327809";3,473;Q1;111;13;46;865;173;37;5,22;66,54;42,86;3;0;United States;Northern America;"Routledge";"1991-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
4;12857;"Cognition";journal;"18737838, 00100277";3,150;Q1;226;83;226;3558;976;200;3,87;42,87;40,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
5;24456;"Child Development";journal;"14678624, 00093920";3,071;Q1;289;85;368;5006;1704;368;3,67;58,89;54,87;45;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;13500;"Developmental Psychology";journal;"19390599, 00121649";3,027;Q1;247;81;250;4473;1093;250;3,99;55,22;60,31;35;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
7;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,986;Q1;46;40;102;1081;103;91;1,00;27,03;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
8;17643;"Journal of the American Academy of Child and Adolescent Psychiatry";journal;"08908567, 15275418";2,704;Q1;273;181;677;5642;3058;521;3,99;31,17;45,47;87;0;United States;Northern America;"Elsevier Inc.";"1962, 1968, 1970, 1973, 1976, 1979, 1981-1984, 1987-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;12808;"Journal of Educational Psychology";journal;"19392176, 00220663";2,502;Q1;252;56;200;3312;690;197;3,20;59,14;45,78;35;0;United States;Northern America;"American Psychological Association";"1910-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
10;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";2,492;Q1;76;9;24;918;98;22;2,39;102,00;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
11;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,405;Q1;243;124;313;6098;1425;286;4,45;49,18;50,00;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,210;Q1;216;115;315;4323;1261;298;3,75;37,59;44,85;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,201;Q1;192;57;156;5937;605;150;2,83;104,16;43,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;15369;"Journal of Abnormal Child Psychology";journal;"15732835, 00910627";2,080;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1973-2020";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,026;Q1;179;132;326;4321;857;323;1,90;32,73;26,99;0;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
16;16055;"Reading Research Quarterly";journal;"00340553";1,967;Q1;107;26;71;1235;142;69;1,82;47,50;60,38;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
17;14852;"Intelligence";journal;"01602896";1,952;Q1;109;38;95;1828;329;91;2,61;48,11;24,00;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
18;13503;"Developmental Science";journal;"14677687, 1363755X";1,909;Q1;150;68;207;2689;433;154;2,16;39,54;50,28;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
19;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,885;Q1;97;52;118;3091;335;116;2,95;59,44;39,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
20;14823;"Social Cognition";journal;"0278016X";1,879;Q1;87;26;68;871;115;67;1,31;33,50;50,72;3;0;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
21;13564;"Educational Psychologist";journal;"15326985, 00461520";1,867;Q1;154;23;70;1351;254;68;3,65;58,74;38,10;12;0;United States;Northern America;"Routledge";"1963-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
22;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";1,846;Q1;207;70;164;1084;586;164;2,70;15,49;27,01;34;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
23;22055;"Exceptional Children";journal;"00144029, 21635560";1,845;Q1;103;27;83;1257;210;83;2,62;46,56;55,67;18;0;United States;Northern America;"SAGE Publications Inc.";"1936-1937, 1958, 1961-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
24;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,801;Q1;113;31;57;1509;172;54;2,71;48,68;52,63;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
25;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,790;Q1;209;163;389;7089;1794;366;4,27;43,49;42,06;61;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
26;22111;"Journal of Autism and Developmental Disorders";journal;"15733432, 01623257";1,710;Q1;208;92;235;3308;652;182;2,41;35,96;56,22;45;0;United States;Northern America;"Springer New York";"1979-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
27;18747;"Psychophysiology";journal;"00485772, 14698986";1,623;Q1;176;80;296;3931;981;296;3,18;49,14;37,96;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
28;12882;"Contemporary Educational Psychology";journal;"0361476X, 10902384";1,488;Q1;130;20;80;1049;137;77;1,50;52,45;44,68;11;0;United States;Northern America;"Academic Press Inc.";"1976-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
29;15406;"Journal of Clinical Child and Adolescent Psychology";journal;"15374424, 15374416";1,484;Q1;157;67;192;3942;530;190;2,43;58,84;51,15;27;0;United States;Northern America;"Routledge";"1999-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
30;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,430;Q1;107;37;103;2790;324;102;2,60;75,41;62,32;14;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
31;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,396;Q1;151;71;157;3137;379;155;2,06;44,18;37,85;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
32;13455;"Learning and Instruction";journal;"09594752";1,352;Q1;144;36;104;1198;319;93;2,56;33,28;39,68;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
33;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,349;Q1;136;49;156;2272;376;152;2,24;46,37;63,79;7;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
34;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,347;Q1;118;15;53;1760;160;52;2,48;117,33;51,28;8;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
35;29439;"Advances in Child Development and Behavior";journal;"00652407";1,321;Q1;51;11;45;935;66;24;1,27;85,00;63,16;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
36;14779;"School Psychology Review";journal;"02796015, 2372966X";1,311;Q1;103;38;129;1549;257;123;1,77;40,76;50,51;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1988, 1996-2022";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
37;16248;"Journal of Attention Disorders";journal;"10870547, 15571246";1,291;Q1;88;37;62;1288;183;61;1,24;34,81;45,54;13;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
38;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,272;Q1;139;73;205;2868;540;186;2,08;39,29;58,29;29;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
39;14945;"Cortex";journal;"19738102, 00109452";1,263;Q1;138;105;255;4291;518;239;2,15;40,87;41,73;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
40;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,259;Q1;95;14;38;744;89;38;2,24;53,14;46,43;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
41;15965;"Personal Relationships";journal;"13504126, 14756811";1,220;Q1;97;29;92;1663;144;92;1,10;57,34;45,83;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
42;12163;"Brain and Cognition";journal;"10902147, 02782626";1,169;Q1;140;117;503;4012;1022;496;1,95;34,29;51,31;5;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
43;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";1,165;Q1;76;20;69;891;149;65;1,73;44,55;50,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
44;14772;"Human Communication Research";journal;"03603989, 14682958";1,125;Q1;106;21;81;1164;195;80;1,52;55,43;53,52;1;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
45;12070;"Attachment and Human Development";journal;"14616734, 14692988";1,124;Q1;84;29;98;1204;149;74;1,06;41,52;56,06;12;0;United States;Northern America;"Routledge";"1999-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
46;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,118;Q1;97;43;120;1515;245;116;1,90;35,23;56,58;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
47;17508;"Social Development";journal;"14679507, 0961205X";1,118;Q1;108;37;95;1870;162;91;1,48;50,54;66,09;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
48;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,110;Q1;96;23;147;842;232;144;1,18;36,61;28,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
49;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";1,104;Q1;75;34;98;1334;149;94;1,35;39,24;59,21;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
50;25175;"Infancy";journal;"15327078, 15250008";1,073;Q1;81;33;109;1323;139;103;1,19;40,09;71,60;4;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
51;29424;"Acta Psychologica";journal;"18736297, 00016918";1,067;Q1;112;50;158;1974;309;155;1,95;39,48;26,02;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
52;13466;"Psychological Research";journal;"14302772, 03400727";1,050;Q1;89;26;98;936;178;95;1,42;36,00;9,26;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
53;14776;"School Psychology Quarterly";journal;"10453830, 19391560";1,043;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"1996-2019";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
54;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,036;Q1;126;45;156;2729;301;116;1,99;60,64;35,56;6;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
55;25677;"Journal of Child Language";journal;"03050009, 14697602";1,027;Q2;85;43;150;1359;199;122;1,17;31,60;77,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
56;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,020;Q2;174;102;290;3785;548;231;1,83;37,11;63,20;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
57;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,015;Q2;111;25;101;1047;136;75;0,96;41,88;53,06;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
58;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,927;Q2;73;49;164;1336;182;159;0,84;27,27;53,01;1;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
59;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";0,915;Q2;68;27;66;988;81;64;1,06;36,59;80,30;0;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
60;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,913;Q2;104;68;185;3564;378;179;1,58;52,41;51,53;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
61;12869;"Cognitive Development";journal;"08852014";0,898;Q2;91;35;87;1261;121;83;1,00;36,03;50,56;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
62;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,897;Q2;21;13;55;510;17;54;0,15;39,23;78,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
63;14278;"Educational Psychology Review";journal;"1040726X, 1573336X";0,869;Q2;142;14;51;1052;110;46;1,73;75,14;56,52;8;0;United States;Northern America;"Springer New York";"1989-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
64;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,866;Q2;42;23;61;778;113;55;1,78;33,83;51,06;2;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
65;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,858;Q2;171;81;228;2060;357;226;1,45;25,43;29,09;0;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
66;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";0,856;Q2;144;55;132;2696;250;131;1,44;49,02;58,33;27;0;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
67;77191;"Early Childhood Research Quarterly";journal;"08852006";0,851;Q2;118;25;102;1192;132;91;1,01;47,68;68,42;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
68;12770;"British Journal of Educational Psychology";journal;"00070998, 20448279";0,839;Q2;113;37;93;1918;167;92;1,43;51,84;45,68;0;0;United States;Northern America;"Wiley-Blackwell";"1931-1951, 1956-1958, 1960, 1962-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
69;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,833;Q2;79;23;80;1121;92;72;1,19;48,74;49,09;3;0;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
70;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";0,824;Q2;71;26;93;744;140;81;1,34;28,62;60,87;5;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
71;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,822;Q2;96;42;124;1700;148;100;1,05;40,48;64,04;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
72;14254;"Autism";journal;"14617005, 13623613";0,810;Q2;123;40;99;1120;145;77;1,18;28,00;60,98;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
73;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,803;Q2;112;54;185;2074;185;183;0,93;38,41;33,63;13;0;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
74;24469;"Child Maltreatment";journal;"10775595";0,791;Q2;98;31;106;1781;171;100;1,66;57,45;52,24;23;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
75;21996;"Behavioral Disorders";journal;"01987429";0,790;Q2;50;35;77;1742;78;72;0,97;49,77;55,21;8;0;United States;Northern America;"SAGE Publications Inc.";"1996-2011, 2013-2023";"Clinical Psychology (Q1); Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
76;13502;"Developmental Review";journal;"02732297, 10902406";0,787;Q2;116;16;57;1625;92;51;1,03;101,56;51,85;3;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
77;12102;"Behavior Modification";journal;"01454455, 15524167";0,786;Q2;91;40;121;1353;230;116;1,74;33,83;50,00;14;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
78;29452;"Aggressive Behavior";journal;"10982337, 0096140X";0,782;Q2;110;45;123;1923;192;122;1,43;42,73;50,00;9;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
79;21933;"Decision Support Systems";journal;"01679236";0,781;Q2;180;109;199;3414;529;192;2,22;31,32;19,75;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Developmental and Educational Psychology (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
80;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,764;Q2;83;36;76;1657;134;72;1,16;46,03;61,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
81;21368;"Instructional Science";journal;"00204277, 15731952";0,760;Q2;89;23;64;978;110;64;1,84;42,52;50,00;11;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
82;12029;"Applied Psychology";journal;"0269994X, 14640597";0,724;Q2;111;34;98;1481;139;89;1,14;43,56;30,43;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
83;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,719;Q2;83;40;107;1758;126;107;1,16;43,95;66,36;17;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
